ID,Height,timestamp,Type,From,To,Amount,Fee
10908506101056625962,364443,2017-05-27 07:13:01,Ordinary Payment,S-7ET6-QMZ2-P2AA-GN77W,S-PSVC-R38Z-LD9D-GLQDZ,3150.2816552,1.0
11512650981685061674,361137,2017-05-18 01:21:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7ET6-QMZ2-P2AA-GN77W,250.0,1.0
10030269505836675681,358806,2017-05-11 12:40:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7ET6-QMZ2-P2AA-GN77W,911.73,1.0
1613918324160716055,358792,2017-05-11 12:03:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7ET6-QMZ2-P2AA-GN77W,253.21,1.0
5009921698013453731,356165,2017-05-04 03:10:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7ET6-QMZ2-P2AA-GN77W,258.58,1.0
7985931400596142062,355679,2017-05-02 18:37:31,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13373232678156572050,355513,2017-05-02 07:36:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ET6-QMZ2-P2AA-GN77W,85.13,1.0
9154546666135419701,355456,2017-05-02 03:43:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7ET6-QMZ2-P2AA-GN77W,0.92336546,1.0
2756669377649095528,355196,2017-05-01 10:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7ET6-QMZ2-P2AA-GN77W,73.61,1.0
12452337410021304652,355103,2017-05-01 04:20:21,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13765970321967979983,355091,2017-05-01 03:26:59,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9816447951928283027,355086,2017-05-01 03:03:09,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1930651712699937588,355080,2017-05-01 02:47:02,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16482214628112943782,355075,2017-05-01 02:21:13,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10257338644210202725,354831,2017-04-30 09:39:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7ET6-QMZ2-P2AA-GN77W,795.73999999,1.0
10858276190948143585,354187,2017-04-28 14:30:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7ET6-QMZ2-P2AA-GN77W,262.18999999,1.0
12581398962636597232,353438,2017-04-26 12:11:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7ET6-QMZ2-P2AA-GN77W,250.38,1.0
1840401631256665163,352280,2017-04-23 06:01:04,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15445835045712081817,352275,2017-04-23 05:45:40,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2802121095573758700,352270,2017-04-23 05:24:18,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8404183964857117888,349257,2017-04-14 19:24:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7ET6-QMZ2-P2AA-GN77W,3.0,1.0
9740795169677839351,348264,2017-04-12 00:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7ET6-QMZ2-P2AA-GN77W,3.0,1.0
15995442333512651485,348086,2017-04-11 12:39:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ET6-QMZ2-P2AA-GN77W,3.0,1.0
6945727283382450794,347777,2017-04-10 16:08:48,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13878649980909521376,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ET6-QMZ2-P2AA-GN77W,2.0,1.0001
10757893005644462038,341871,2017-03-25 03:18:00,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14553754163086356359,341863,2017-03-25 02:53:08,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10267649182859867674,341851,2017-03-25 01:58:32,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10897747360137706824,341705,2017-03-24 15:44:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7ET6-QMZ2-P2AA-GN77W,8.54428361,1.0
6056148939940527931,341705,2017-03-24 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7ET6-QMZ2-P2AA-GN77W,0.24400615,1.0
3650461148254990985,341656,2017-03-24 12:54:23,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3824937541852044206,341609,2017-03-24 09:41:29,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15842867959592034767,341281,2017-03-23 11:54:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ET6-QMZ2-P2AA-GN77W,3.0,1.0
17392818205064668927,341281,2017-03-23 11:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ET6-QMZ2-P2AA-GN77W,3.0,1.0
13095308116834512297,341277,2017-03-23 11:27:31,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8835723011249051281,340914,2017-03-22 11:24:33,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5772926525843950735,340767,2017-03-22 01:20:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7ET6-QMZ2-P2AA-GN77W,3.0,1.0
14401065141762667852,339795,2017-03-19 08:10:34,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15526132366455828706,339790,2017-03-19 08:00:01,Reward Recipient Assignment,S-7ET6-QMZ2-P2AA-GN77W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8387860406874836609,339790,2017-03-19 08:00:01,Account Update,S-7ET6-QMZ2-P2AA-GN77W,,0.0,1.0
16428531319305458953,339786,2017-03-19 07:48:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7ET6-QMZ2-P2AA-GN77W,3.0,1.0
