ID,Height,timestamp,Type,From,To,Amount,Fee
7878280548649823778,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LX-MBNE-D44R-6GAF6,0.0,1.0
6753985911586892286,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LX-MBNE-D44R-6GAF6,0.0,1.0
12252201162952225016,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LX-MBNE-D44R-6GAF6,0.0,1.0
549155629167120691,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LX-MBNE-D44R-6GAF6,0.0,1.0
4981455866825061517,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LX-MBNE-D44R-6GAF6,0.0,1.0
7363533336422648902,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LX-MBNE-D44R-6GAF6,0.0,1.0
11713014189560285456,21646,2014-10-11 00:55:31,Ordinary Payment,S-Y3LX-MBNE-D44R-6GAF6,S-WXYJ-X9G6-59JK-BBFY9,21017.0,21.0
8538172218357648097,17868,2014-09-30 11:15:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,268.99,1.0
5898957443616705548,17814,2014-09-30 07:42:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
5875282000035921869,17774,2014-09-30 05:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,278.3,1.0
14049179271786873124,17694,2014-09-29 23:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,287.61,1.0
12636220140049797852,17664,2014-09-29 21:47:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,259.68,1.0
7194621050747286201,17622,2014-09-29 18:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
17678306304784917837,17578,2014-09-29 16:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
5350697267479981963,17520,2014-09-29 12:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
17662435073512328949,17485,2014-09-29 09:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,259.68,1.0
15280902138054230908,17463,2014-09-29 08:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
4975775087466544761,17438,2014-09-29 06:32:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
4047193254511740394,17411,2014-09-29 04:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
12440397290575951529,17377,2014-09-29 02:09:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
8254791721777570736,17352,2014-09-29 00:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
17392188546559996126,17342,2014-09-29 00:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
17836775123509826560,17308,2014-09-28 21:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
7659833473557126127,17279,2014-09-28 20:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,282.955,1.0
16872638440644147199,17252,2014-09-28 18:11:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
828391796290486680,17202,2014-09-28 14:52:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
11952325854752546642,17162,2014-09-28 12:29:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
12221546751324431673,17146,2014-09-28 11:04:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
6007133165090069805,17086,2014-09-28 07:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,278.3,1.0
13857857730776077879,17036,2014-09-28 03:45:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,268.99,1.0
1852182896283271790,16991,2014-09-28 00:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,287.61,1.0
10489111244571489185,16959,2014-09-27 22:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
10909336378498006566,16928,2014-09-27 20:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
12109338457993598939,16911,2014-09-27 19:10:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,259.68,1.0
7893698350071172275,16878,2014-09-27 16:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
13103808728121370030,16850,2014-09-27 15:17:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
1500746231811974840,16607,2014-09-26 22:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
649151183955771284,16573,2014-09-26 20:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,259.68,1.0
14492156616297860996,16512,2014-09-26 16:29:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,268.99,1.0
3914459565888257240,16487,2014-09-26 14:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
4343164826985062818,16466,2014-09-26 13:32:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
5181082694643190563,16436,2014-09-26 10:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
9442644534405610952,16407,2014-09-26 09:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
6770173458054364903,16347,2014-09-26 05:19:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,296.92,1.0
1766301319772492864,16293,2014-09-26 01:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,278.3,1.0
4427063303560162111,16260,2014-09-25 23:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
379171641298305322,16246,2014-09-25 22:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
14673301561747452305,16231,2014-09-25 21:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
10144412662435894765,16206,2014-09-25 20:03:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
2597519170272950957,16133,2014-09-25 14:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
10797802432973050533,16121,2014-09-25 14:05:37,Ordinary Payment,S-Y3LX-MBNE-D44R-6GAF6,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
14064874282222046930,16090,2014-09-25 11:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,268.99,1.0
9214536968972569239,16051,2014-09-25 09:03:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,278.3,1.0
7244681850715076097,16008,2014-09-25 06:10:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,282.955,1.0
16720969683449822332,15982,2014-09-25 04:43:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
2783926106198831570,15956,2014-09-25 02:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,282.955,1.0
4765755520821190773,15921,2014-09-25 00:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
5581849223006208743,15904,2014-09-24 23:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
14178308050419382199,15864,2014-09-24 20:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,268.99,1.0
16069105549869991912,15821,2014-09-24 17:48:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
280638652451349536,15793,2014-09-24 16:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
9352369023278364292,15757,2014-09-24 13:55:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
12025246294314858481,15703,2014-09-24 10:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,292.265,1.0
12931736380029163798,15673,2014-09-24 08:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
11983160038999146712,15625,2014-09-24 04:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,287.61,1.0
246366477669108514,15574,2014-09-24 01:21:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
14300433017998163175,15546,2014-09-23 23:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,259.68,1.0
14925324553820274178,15464,2014-09-23 18:05:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,292.265,1.0
9673963200559928596,15413,2014-09-23 14:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
369760475865116286,15379,2014-09-23 12:25:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,268.99,1.0
5402838773151749856,15341,2014-09-23 09:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
4856296803784951533,15306,2014-09-23 07:43:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
5839878542790093937,15296,2014-09-23 07:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,259.68,1.0
9674384610877670883,15255,2014-09-23 03:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
6208236629571940828,15234,2014-09-23 02:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,268.99,1.0
11923170629789805047,15196,2014-09-23 00:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
12558007423739228843,15177,2014-09-22 22:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
6407840596438247280,15160,2014-09-22 21:42:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
4645388523251159515,15133,2014-09-22 19:23:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,278.3,1.0
4464667779824449980,15106,2014-09-22 18:03:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
12043436205461229669,15077,2014-09-22 16:01:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
1038094073886115941,15042,2014-09-22 13:57:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,287.61,1.0
555704809142817434,15008,2014-09-22 11:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
4952144401951314109,14977,2014-09-22 09:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,292.265,1.0
1508053965216559750,14963,2014-09-22 08:38:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,259.68,1.0
513748808866759459,14920,2014-09-22 05:44:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,259.68,1.0
4318985948809698707,14881,2014-09-22 03:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,278.3,1.0
15460767665871479088,14850,2014-09-22 00:31:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
2814888047112572058,14805,2014-09-21 21:47:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,268.99,1.0
17154363035914946538,14770,2014-09-21 19:45:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
11913670387082106345,14731,2014-09-21 16:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,296.92,1.0
12962821020321002534,14706,2014-09-21 15:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
14002028774357371835,14677,2014-09-21 13:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
6946987764660673913,14644,2014-09-21 11:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,278.3,1.0
16052144707379433607,14603,2014-09-21 08:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
10537337894679634655,14578,2014-09-21 06:38:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
3246371946223045762,14568,2014-09-21 05:50:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
8127685094670742346,14556,2014-09-21 05:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
8808223866360929869,14531,2014-09-21 03:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
11355146744254394502,14516,2014-09-21 02:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,282.955,1.0
6766664513961127233,14471,2014-09-20 23:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,259.68,1.0
13995560270911681582,14434,2014-09-20 20:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
2217517668598137607,14362,2014-09-20 15:53:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
4389086384295724019,14318,2014-09-20 12:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
9931985136244348176,14267,2014-09-20 09:32:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
15116813516799138713,14250,2014-09-20 08:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
8791605798155202241,14206,2014-09-20 05:28:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
3520622434773586562,14181,2014-09-20 04:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,268.99,1.0
4330954789435388247,14168,2014-09-20 02:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,273.645,1.0
7057128807207444578,14148,2014-09-20 01:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,264.335,1.0
13430713635004069687,14098,2014-09-19 22:00:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
10564814672686277733,14052,2014-09-19 19:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,259.68,1.0
12462406299973401317,14012,2014-09-19 15:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,250.37,1.0
3765653677555294965,13973,2014-09-19 14:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,282.955,1.0
15959824097897554466,13929,2014-09-19 10:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,278.3,1.0
12639171546064178381,13912,2014-09-19 09:53:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,268.99,1.0
1761154676819522192,13892,2014-09-19 08:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,278.3,1.0
7712969645888978372,13847,2014-09-19 05:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,255.025,1.0
4107148485520527989,13803,2014-09-19 02:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y3LX-MBNE-D44R-6GAF6,259.68,1.0
9552295669105165580,13726,2014-09-18 21:23:21,Reward Recipient Assignment,S-Y3LX-MBNE-D44R-6GAF6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14418839161419009559,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,13.6429944,1.0
6874587682102796972,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,272.81254757,1.0
17902463713227013944,13498,2014-09-18 06:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,274.32457668,1.0
9903446748184385293,13408,2014-09-17 23:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,53.21475773,1.0
9495308069318301191,13340,2014-09-17 19:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,257.35572566,1.0
8775528873324183247,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,109.77860592,1.0
11713212820538816200,13301,2014-09-17 16:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,352.19623848,1.0
14270985870609052865,13292,2014-09-17 16:11:21,Ordinary Payment,S-Y3LX-MBNE-D44R-6GAF6,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
17946677635296966711,13273,2014-09-17 14:40:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,253.847164,1.0
12787578314487200478,13204,2014-09-17 10:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,109.45212345,1.0
6027384733583993612,13146,2014-09-17 06:26:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,293.90625272,1.0
13223027907390468685,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,52.30643581,1.0
18017766961871960324,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,64.58343147,1.0
7942268657697679996,12985,2014-09-16 19:47:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,284.4145518,1.0
4601426538324750508,12951,2014-09-16 17:27:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,527.70871275,1.0
579099117313967326,12938,2014-09-16 16:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,259.65027851,1.0
13559912216169050216,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,159.02568374,1.0
5162386195041191421,12880,2014-09-16 12:50:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,343.3222727,1.0
16333706263488196808,12869,2014-09-16 11:53:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,250.95870652,1.0
16281086670332009669,12855,2014-09-16 11:04:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,290.18158534,1.0
14418831779464036185,12845,2014-09-16 10:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,270.53327407,1.0
14155983882429346127,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,71.95835349,1.0
9474784521625018312,12777,2014-09-16 05:21:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,262.25484254,1.0
15294351912906992272,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,171.90585843,1.0
14820605329793548352,12671,2014-09-15 22:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,1008.51717514,1.0
14675947210701701225,12651,2014-09-15 21:13:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,257.96244021,1.0
17155220764552086128,12619,2014-09-15 19:06:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,500.76627704,1.0
11942471673093185328,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,162.96539378,1.0
13611569997275103765,12524,2014-09-15 12:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,310.73829729,1.0
5773350773015871002,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,46.98684124,1.0
13459151813094150321,12495,2014-09-15 11:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,307.64137018,1.0
7202800693296394541,12472,2014-09-15 09:08:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,394.26678545,1.0
16485144950107391325,12440,2014-09-15 07:10:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,340.17418869,1.0
5992133611819470760,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,153.94224878,1.0
11715627951236172836,12393,2014-09-15 03:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,275.36472938,1.0
16103816526057982401,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,5.42454585,1.0
8637483634659992877,12249,2014-09-14 18:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,326.96848823,1.0
5770183472378078292,12044,2014-09-14 04:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,260.21891498,1.0
8818462774876588686,11919,2014-09-13 20:04:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,258.59371944,1.0
231974637995141284,11860,2014-09-13 16:23:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y3LX-MBNE-D44R-6GAF6,260.16948203,1.0
