ID,Height,timestamp,Type,From,To,Amount,Fee
3824030187543846751,780827,2020-08-04 07:28:41,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0735
15829617331616139220,741732,2020-04-17 06:06:50,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-D7MU-3QT6-6WV2-33JQ9,1.0,0.02205
7153455554679816848,740117,2020-04-12 17:45:39,Ordinary Payment,S-ZPU8-BS8K-X8DB-42DKZ,S-ECZH-RVYT-8TF7-E3W99,1.0,0.05145
15183206134486599265,739498,2020-04-10 23:58:37,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-PYFM-XZ6W-ZRHL-B8LXY,2.0,0.0294
15853337035219303753,737502,2020-04-05 10:25:26,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-ECZH-RVYT-8TF7-E3W99,1.0,0.0588
14275835078033280380,737499,2020-04-05 10:20:21,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-7KK8-57KJ-TUAR-7BZG9,12.0,0.0294
16362086848107356630,735775,2020-03-31 14:18:48,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-K49W-23GX-V2QV-AVH9E,12.0,0.0441
8286867712082447604,735061,2020-03-29 14:29:45,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-ECZH-RVYT-8TF7-E3W99,11.0,0.0588
12489102560187285789,734246,2020-03-27 07:15:47,Ordinary Payment,S-ANMX-T7TD-NEYN-6N8AD,S-ECZH-RVYT-8TF7-E3W99,11.0,0.0441
9599913563243024592,733222,2020-03-24 11:03:20,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-LZSF-PDFA-Q5KS-36BTL,3.0,0.0441
10676506072818569052,732151,2020-03-21 11:12:40,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-ECZH-RVYT-8TF7-E3W99,6.0,0.0588
7128797938918558626,731329,2020-03-19 03:54:59,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-8JGW-TFQH-QWJ3-6AZZV,1.0,0.0147
17309911411499576183,730816,2020-03-17 17:24:30,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-NN79-D4VN-ZN25-EJMW9,1.0,0.03675
16519452114730080288,729712,2020-03-14 15:28:58,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-GMVS-6GSF-FL39-9T933,1.0,0.03675
15062477474680171159,728746,2020-03-11 22:33:45,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-DT89-7QZ6-ZX4D-GDK6L,6.0,0.03675
7484324261226020995,727216,2020-03-07 15:56:56,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-ECZH-RVYT-8TF7-E3W99,1.0,0.05145
14431786885030590416,725622,2020-03-03 04:35:06,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-ECZH-RVYT-8TF7-E3W99,6.0,0.0441
10927758392608396374,725572,2020-03-03 01:18:00,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-PQJF-V5R5-G2N8-9MTGF,3.0,0.0441
13995133177261650408,724710,2020-02-29 15:39:08,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-ECZH-RVYT-8TF7-E3W99,3.0,0.0294
4977487142101821548,722664,2020-02-23 21:57:57,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-ECZH-RVYT-8TF7-E3W99,2.0,0.05145
15229721215058147490,721357,2020-02-20 06:24:31,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-RF2C-56L3-WEGA-BMJHR,4.0,0.05145
17393718938590041378,720237,2020-02-17 02:50:36,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.0441
9424679638180604632,719691,2020-02-15 14:29:49,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-ECZH-RVYT-8TF7-E3W99,1.0,0.00735
12187566566811930473,719489,2020-02-15 00:55:23,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-ECZH-RVYT-8TF7-E3W99,5.0,0.0147
5290322702466918464,718813,2020-02-13 03:32:50,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-FHBR-84L7-F8M3-5P8YR,3.0,0.00735
8639810175043604188,718109,2020-02-11 04:29:00,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-PEAE-S3LG-WXUA-86T3N,5.0,0.00735
7381573995221182043,717923,2020-02-10 15:50:47,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-ECZH-RVYT-8TF7-E3W99,1.0,0.05145
10212954726411493175,716631,2020-02-07 00:31:55,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-DP76-4RPN-8ZEJ-HM8MG,4.0,0.0294
733477817408469763,715938,2020-02-05 01:57:43,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-2VA6-MBKA-R6NZ-HNHVZ,11.0,0.0294
4796743110204155516,714148,2020-01-31 01:59:32,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-ECZH-RVYT-8TF7-E3W99,2.0,0.02205
5635409467061429121,712693,2020-01-27 00:43:46,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-ECZH-RVYT-8TF7-E3W99,10.0,0.0294
15721319249128425121,712289,2020-01-25 20:51:51,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-ECZH-RVYT-8TF7-E3W99,4.0,0.0294
4889837701544916997,711390,2020-01-23 08:52:02,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.0441
10474049366173990964,711290,2020-01-23 02:10:31,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-H726-EJ54-89J9-9WQAL,6.0,0.02205
8135628458191614799,711189,2020-01-22 19:33:11,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-ECZH-RVYT-8TF7-E3W99,5.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ECZH-RVYT-8TF7-E3W99,10.0,0.0441
