ID,Height,timestamp,Type,From,To,Amount,Fee
15183571610248475183,371953,2017-06-17 06:54:01,Ordinary Payment,S-R268-WQHK-W6JB-A4V5K,S-HT4X-Y46X-CYQC-8LYSX,34.0,1.0
1953601925966877966,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-R268-WQHK-W6JB-A4V5K,35.01319241,1.0
12625848883224029344,371067,2017-06-14 19:26:18,Ordinary Payment,S-R268-WQHK-W6JB-A4V5K,S-HT4X-Y46X-CYQC-8LYSX,58.0,1.0
14620600003082535164,370682,2017-06-13 17:15:58,Reward Recipient Assignment,S-R268-WQHK-W6JB-A4V5K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10935911070622593283,370640,2017-06-13 14:57:05,Reward Recipient Assignment,S-R268-WQHK-W6JB-A4V5K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3584699718466139514,370600,2017-06-13 11:57:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-R268-WQHK-W6JB-A4V5K,28.41984966,1.0
17549049385154146842,370319,2017-06-12 17:05:57,Reward Recipient Assignment,S-R268-WQHK-W6JB-A4V5K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1989800071731577093,370314,2017-06-12 16:39:03,Reward Recipient Assignment,S-R268-WQHK-W6JB-A4V5K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3163421910279042592,370214,2017-06-12 10:06:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-R268-WQHK-W6JB-A4V5K,30.43996981,1.0
10726595508702350149,370199,2017-06-12 09:12:59,Ordinary Payment,S-R268-WQHK-W6JB-A4V5K,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
298681693639159483,370199,2017-06-12 09:12:59,Reward Recipient Assignment,S-R268-WQHK-W6JB-A4V5K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11400265013379431567,370196,2017-06-12 08:57:10,Ordinary Payment,S-3FNT-2UQC-WMUJ-5RC7F,S-R268-WQHK-W6JB-A4V5K,5.0,1.0
1415830972162455676,370193,2017-06-12 08:38:47,Reward Recipient Assignment,S-R268-WQHK-W6JB-A4V5K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11718110510878923545,369844,2017-06-11 09:19:39,Reward Recipient Assignment,S-R268-WQHK-W6JB-A4V5K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15527012723983635399,369842,2017-06-11 09:03:55,Ordinary Payment,S-XTTP-QE32-8HHM-CDQ53,S-R268-WQHK-W6JB-A4V5K,5.0,1.0
3416467282860370767,369586,2017-06-10 16:16:29,Ordinary Payment,S-R268-WQHK-W6JB-A4V5K,S-XF5T-EGZV-VE3C-6TFKS,1.0,1.0
11461369517908803872,369579,2017-06-10 15:35:08,Ordinary Payment,S-3X68-99KY-EUQ4-GDDGA,S-R268-WQHK-W6JB-A4V5K,2.0,1.0
17674007709472024910,369496,2017-06-10 10:08:16,Reward Recipient Assignment,S-R268-WQHK-W6JB-A4V5K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10090373039832930235,369435,2017-06-10 06:00:50,Reward Recipient Assignment,S-R268-WQHK-W6JB-A4V5K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17362637520914699490,368464,2017-06-07 12:48:59,Reward Recipient Assignment,S-R268-WQHK-W6JB-A4V5K,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10935497648183591923,368416,2017-06-07 09:40:04,Account Update,S-R268-WQHK-W6JB-A4V5K,,0.0,1.0
14769277214361943937,368415,2017-06-07 09:38:39,Ordinary Payment,S-R268-WQHK-W6JB-A4V5K,S-R268-WQHK-W6JB-A4V5K,1.0,1.0
7309388552071752000,368414,2017-06-07 09:36:39,Ordinary Payment,S-XTTP-QE32-8HHM-CDQ53,S-R268-WQHK-W6JB-A4V5K,5.0,1.0
