ID,Height,timestamp,Type,From,To,Amount,Fee
10395200853574720274,779708,2020-08-01 05:03:44,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-4Y3L-HTP3-9HX5-2QU9P,6.3385,0.00735
13275312936984471437,742304,2020-04-18 20:31:32,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-EQEU-ZLUE-RBW7-B56PB,2.0,0.0441
14354880514512129079,741813,2020-04-17 11:27:09,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-EQEU-ZLUE-RBW7-B56PB,1.0,0.0294
17468132450194385460,740351,2020-04-13 09:44:44,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-UTZR-MQ6Y-9T39-H3FME,4.0,0.02205
6117568932036360154,739588,2020-04-11 06:25:02,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-BUJV-PNWE-2GRT-76X96,1.0,0.0294
406117042272100560,737685,2020-04-05 22:09:22,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-H47E-79NT-FT62-2HQ8T,9.0,0.05145
13871282489527170444,736999,2020-04-04 00:13:02,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-EQEU-ZLUE-RBW7-B56PB,4.0,0.0294
9049201138786301892,736801,2020-04-03 10:53:12,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-EQEU-ZLUE-RBW7-B56PB,1.0,0.03675
8591124436264141045,734835,2020-03-28 23:14:24,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-EQEU-ZLUE-RBW7-B56PB,9.0,0.0588
8903719808929299973,734730,2020-03-28 16:07:34,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-9SBC-2UQS-W96M-9YFRW,15.0,0.0441
2288223783664307898,734526,2020-03-28 02:42:26,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-EQEU-ZLUE-RBW7-B56PB,12.0,0.0441
2153675648747172268,734450,2020-03-27 21:22:18,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-EQEU-ZLUE-RBW7-B56PB,5.0,0.0588
15760880243145114974,734420,2020-03-27 19:11:21,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-UQVK-DYNZ-M6FM-79BA4,8.0,0.0588
2664768648658911544,732920,2020-03-23 14:37:40,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-EQEU-ZLUE-RBW7-B56PB,2.0,0.0294
424236463776928771,731850,2020-03-20 14:56:58,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-EQEU-ZLUE-RBW7-B56PB,6.0,0.03675
15200662909243831923,731082,2020-03-18 11:40:03,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-JZQ8-GBQW-E49T-3P6AK,1.0,0.00735
6669887875730045489,730479,2020-03-16 18:53:55,Ordinary Payment,S-DTDJ-DSMJ-PBTH-GW8CE,S-EQEU-ZLUE-RBW7-B56PB,1.0,0.03675
8223692374384256082,728600,2020-03-11 12:56:57,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-RVDD-UF6H-HCPC-7HJPT,1.0,0.0147
16944185137348414224,728135,2020-03-10 05:40:24,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-3R2L-N9JX-CU8K-FE6L7,2.0,0.0441
3593723573456157959,728012,2020-03-09 21:07:25,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-EQEU-ZLUE-RBW7-B56PB,3.0,0.0588
6458173637425160033,727997,2020-03-09 20:06:25,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-BDDT-QAGR-55HL-FVFBY,2.0,0.0441
17533455963926912566,727161,2020-03-07 12:19:26,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-EQEU-ZLUE-RBW7-B56PB,2.0,0.00735
14766298694523768486,724658,2020-02-29 11:30:28,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-J3VZ-6TW5-U533-ECL7A,3.0,0.0294
17025703205624465574,722256,2020-02-22 18:47:05,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-MDWW-BFR8-EB2K-BU2KR,1.0,0.05145
8914354843939267963,721688,2020-02-21 04:30:26,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-EQEU-ZLUE-RBW7-B56PB,1.0,0.0294
10290882003708490501,720575,2020-02-18 01:43:52,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-4UEN-AKZW-RNSC-C5XTN,2.0,0.05145
11323018061513724489,719548,2020-02-15 04:43:15,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-MHYU-Z83D-C625-BYUP5,1.0,0.0294
6535131716199637396,719149,2020-02-14 02:07:06,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-EQEU-ZLUE-RBW7-B56PB,6.0,0.02205
13856578342103033723,718123,2020-02-11 05:13:17,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-6Z73-GUN2-X74E-4WV6K,3.0,0.0441
6089102675789610816,717489,2020-02-09 10:26:29,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-SAMV-67UU-J46K-4B8DF,2.0,0.03675
12633508064570338653,715259,2020-02-03 04:36:56,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-EQEU-ZLUE-RBW7-B56PB,2.0,0.0294
16794737071454752058,712663,2020-01-26 22:38:47,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-C94V-CJB2-FMS3-DGSMA,10.0,0.0294
18324298594573503711,712138,2020-01-25 11:16:45,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-GXDY-22CK-F2UK-696ZQ,1.0,0.00735
17940977264821188418,711854,2020-01-24 15:50:47,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-EQEU-ZLUE-RBW7-B56PB,8.0,0.03675
8224937497663055767,711849,2020-01-24 15:29:09,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-94GS-8JSW-5SUG-A8WTG,8.0,0.0294
5316002188101531702,711607,2020-01-23 23:49:27,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-AYBR-S6RB-VD8X-6YLSR,15.0,0.0294
13086805880843273968,711170,2020-01-22 18:09:35,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-EQEU-ZLUE-RBW7-B56PB,1.0,0.03675
2954873105640673311,709969,2020-01-19 09:43:56,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-EQEU-ZLUE-RBW7-B56PB,20.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQEU-ZLUE-RBW7-B56PB,10.0,0.06615
