ID,Height,timestamp,Type,From,To,Amount,Fee
14962879297687600998,779542,2020-07-31 17:50:20,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.00735
9316224856123751468,740226,2020-04-13 01:00:55,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-BXZU-KZPM-T89M-E4YDD,2.0,0.0441
14820527382297548067,739830,2020-04-11 22:28:42,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-CXAQ-L8HL-8E85-GDVSY,23.0,0.00735
12831277990212598813,738501,2020-04-08 05:05:53,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-6KBK-3L8V-ZGS6-8RXPM,16.0,0.0588
7909702613479396487,737837,2020-04-06 08:27:12,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-R4Q2-EDQ4-LP59-6CNMQ,2.0,0.0147
8897462673996514838,735764,2020-03-31 13:38:56,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-GUSA-VUXS-F4ZU-GZPVT,13.0,0.00735
5552331759466334419,734309,2020-03-27 12:03:02,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-6KBK-3L8V-ZGS6-8RXPM,18.0,0.0588
16229529369976096686,734170,2020-03-27 02:21:06,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-UJ9F-3HVM-9VR8-88LVJ,6.0,0.02205
8869241794399100636,733374,2020-03-24 21:12:08,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-6KBK-3L8V-ZGS6-8RXPM,6.0,0.05145
75252719562124005,731227,2020-03-18 21:21:54,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-DH33-TDJH-3JQX-GPFDH,3.0,0.0441
18195402127484367839,730526,2020-03-16 22:03:58,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.0588
6672391701551723160,730094,2020-03-15 17:25:09,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-6KBK-3L8V-ZGS6-8RXPM,1.0,0.0294
13982659766859608477,729989,2020-03-15 10:07:04,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-RUKJ-7692-PK3M-66DZD,5.0,0.0441
1885111173675671524,729987,2020-03-15 10:02:34,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-9YXQ-4352-HXZP-DA22P,4.0,0.0294
1312037727164109124,728240,2020-03-10 12:24:49,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-3DG4-FMCF-27NW-8H4H6,4.0,0.03675
16735761461349238433,727846,2020-03-09 10:12:40,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-QVG5-AH96-NDC6-E4R73,1.0,0.00735
17802011263290689395,727440,2020-03-08 07:03:06,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-6KBK-3L8V-ZGS6-8RXPM,20.0,0.05145
1718125957866103118,725095,2020-03-01 17:35:32,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-SJH5-U6NT-B7X6-8Y6NW,5.0,0.05145
11073141711353916168,723760,2020-02-26 23:29:14,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-6KBK-3L8V-ZGS6-8RXPM,1.0,0.0147
15155166637961796206,723490,2020-02-26 05:17:34,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-WQ4X-FHGE-SC94-326QM,7.0,0.02205
3172656747996965082,722324,2020-02-22 22:57:45,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.02205
3908585221575505442,722308,2020-02-22 22:03:38,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-6KBK-3L8V-ZGS6-8RXPM,1.0,0.0294
13320966879572719704,721898,2020-02-21 18:38:10,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-7CXG-BEZ3-AHXF-GPPTF,5.0,0.0588
11513586027539553283,721119,2020-02-19 14:21:36,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-6KBK-3L8V-ZGS6-8RXPM,4.0,0.0588
8309441015306123203,721086,2020-02-19 12:37:51,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-6KBK-3L8V-ZGS6-8RXPM,9.0,0.05145
6359624301034772012,717671,2020-02-09 22:44:43,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-YTW9-XR4L-94K5-B523M,2.0,0.02205
3470585817802950013,714807,2020-02-01 22:31:38,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-ZBB8-NUFE-KS5H-AK2LZ,6.0,0.0588
10076223176706932319,714384,2020-01-31 17:45:37,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-6KBK-3L8V-ZGS6-8RXPM,6.0,0.0441
5543850971309440051,713822,2020-01-30 04:07:18,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-E2VT-WTPQ-2TGW-GFX5Z,2.0,0.02205
14486295626601432144,712963,2020-01-27 18:34:57,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-6KBK-3L8V-ZGS6-8RXPM,1.0,0.0441
10536613332197040347,712764,2020-01-27 05:40:01,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-6KBK-3L8V-ZGS6-8RXPM,3.0,0.0294
1294658762760866713,712574,2020-01-26 16:42:55,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-AB4X-XLMV-MZU5-CUGCY,32.0,0.05145
6269236575852966071,712524,2020-01-26 13:30:00,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-6KBK-3L8V-ZGS6-8RXPM,3.0,0.0441
6768040747108556958,712175,2020-01-25 13:20:41,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-6KBK-3L8V-ZGS6-8RXPM,27.0,0.03675
3026726042102898457,711197,2020-01-22 20:17:07,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-BZNR-4FZY-3WR6-9CMJJ,7.0,0.0441
5342415189028401060,710525,2020-01-20 23:01:40,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-JVKC-J42L-BTCP-77RBZ,12.0,0.03675
2205585315756474034,710160,2020-01-19 22:26:20,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.03675
9421247467867986278,709677,2020-01-18 14:09:56,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-6KBK-3L8V-ZGS6-8RXPM,19.0,0.0147
8356756958054090889,709637,2020-01-18 11:38:57,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-PXB8-2FJE-B82E-A2M2N,14.0,0.00735
7762957656026740427,709201,2020-01-17 06:04:05,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-6KBK-3L8V-ZGS6-8RXPM,12.0,0.0147
1961613557252240155,709194,2020-01-17 05:42:40,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-6KBK-3L8V-ZGS6-8RXPM,3.0,0.0147
8860913560615321319,708949,2020-01-16 13:07:21,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-QRDT-SCXA-WW83-GEJK2,1.0,0.00735
795061389969871739,708398,2020-01-15 00:04:25,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-ZWWT-GENN-EUFX-2NJLW,3.0,0.0294
2849722232223976627,708099,2020-01-14 04:26:13,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.02205
10149490060373892286,707615,2020-01-12 19:39:05,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-MS8Y-KXG9-M4HX-6P7RP,5.0,0.02205
5509578294965410491,707595,2020-01-12 18:23:22,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-6KBK-3L8V-ZGS6-8RXPM,7.0,0.00735
7507110844509512942,707187,2020-01-11 14:44:35,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-3A8E-UDHQ-7B8F-4KTWU,4.0,0.00735
5510778197531405607,707106,2020-01-11 09:23:14,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.02205
8003760688769348980,707052,2020-01-11 05:23:59,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.0147
10853570325138557264,706969,2020-01-11 00:35:25,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-6KBK-3L8V-ZGS6-8RXPM,3.0,0.02205
403833266907721770,706644,2020-01-10 02:17:21,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.02205
15467854837058276107,706162,2020-01-08 18:11:01,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-93N9-HCTU-VRG9-DP3T9,1.0,0.0294
13771300968749989217,706003,2020-01-08 07:05:04,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.0294
6479328648316035642,704971,2020-01-05 10:15:48,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-Q8UF-CK3E-4MH3-GGVDX,2.0,0.0294
13425329038607300260,704961,2020-01-05 09:18:15,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-6KBK-3L8V-ZGS6-8RXPM,2.0,0.0294
2426383895083743046,704628,2020-01-04 10:59:59,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-8KQC-6VUA-SRB6-4WKRU,2.0,0.0294
6315163010858463312,704626,2020-01-04 10:56:12,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-474Q-YLYB-7RW8-B6YHM,14.0,0.0294
339342812784255326,704606,2020-01-04 09:45:59,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-6KBK-3L8V-ZGS6-8RXPM,3.0,0.0294
2261107956859944099,704487,2020-01-04 01:42:17,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-6KBK-3L8V-ZGS6-8RXPM,4.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6KBK-3L8V-ZGS6-8RXPM,10.0,0.02205
