ID,Height,timestamp,Type,From,To,Amount,Fee
9669718994126253708,453470,2018-01-31 16:23:45,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-DQ3S-ZY55-E799-5YAGK,4.0000002,1.0
7620921922879225401,453467,2018-01-31 16:12:39,Reward Recipient Assignment,S-Y33G-BVYM-937R-ABMCH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14668598215445967763,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y33G-BVYM-937R-ABMCH,1e-07,1.0
3221638414019301972,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y33G-BVYM-937R-ABMCH,1e-07,1.0
3854633067418475250,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,2.0,1.0001
7345627096984484967,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,1.0,1.0
5604819805262305491,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,1.0,3.0
4810223486048712433,334879,2017-03-05 14:38:16,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,34.0,1.0
8542338335971629925,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,2.0,2.0
16117375111477296956,334732,2017-03-05 05:24:25,Balance Leasing,S-Y33G-BVYM-937R-ABMCH,S-DQ3S-ZY55-E799-5YAGK,0.0,1.0
15030946432548845618,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,3.0,3.0
3148201750310872885,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,3.0,1.0
13716725809777560625,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,3.0,3.0
6333988712206785838,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,20.0,1.0
5368294893008461989,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
6122681814185550115,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,5.0,2.0
14983265286426219469,332896,2017-02-28 01:34:45,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,30.0,1.0
16589585563872589889,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,6.0,5.0
15197665707597329748,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,5.0,5.0
584847960398204380,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,12.0,2.0
5548646171705042846,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,2.0,2.0
5685944541163553895,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,2.0,2.0
1556294661207559384,331833,2017-02-25 02:28:44,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,49.0,1.0
17893585300571079613,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,4.0,4.0
4434198508783696694,331781,2017-02-24 22:31:34,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-Y33G-BVYM-937R-ABMCH,48.0,1.0
477641901608567790,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
16127922746117338208,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
4006371985293576777,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
8742540842316395505,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
17730464330315467817,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,5.0,2.0
2636037210933520668,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,5.0,2.0
8653312679338551427,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,11.0,2.0
15719757496039904264,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,14.0,2.0
4212186240700079997,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,8.0,2.0
16346381312779272210,330373,2017-02-21 00:47:56,Token Transfer,S-Y33G-BVYM-937R-ABMCH,S-DQ3S-ZY55-E799-5YAGK,0.0,1.0
4549546423130618069,330372,2017-02-21 00:36:58,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-DQ3S-ZY55-E799-5YAGK,42.0,1.0
4314285514435052887,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,10.0,2.0
16686854489075519884,330064,2017-02-20 04:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,3.0,1.0
1357660097849766888,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,2.0,2.0
5814226946965628953,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,3.0,2.0
8041307595139248973,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,10.0,6.0
12655457207143184543,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,6.0,6.0
11137459531139165251,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
3329336007091082571,328619,2017-02-16 02:22:39,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,131.0,1.0
18137259108857807051,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
16619089702186317731,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,12.0,1.0
15442165201637522098,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,7.0,3.0
2318530515783775382,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,10.0,3.0
9756251482252407427,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,10.0,3.0
12340486016640785943,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,20.0,1.0
10654713133424580918,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y33G-BVYM-937R-ABMCH,10.0,1.0
11922441700159020796,325553,2017-02-07 12:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y33G-BVYM-937R-ABMCH,3.0,1.0
7176994426321324391,325553,2017-02-07 12:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
12627837293059733676,325368,2017-02-07 00:32:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y33G-BVYM-937R-ABMCH,3.0,1.0
792077161225084640,325368,2017-02-07 00:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
3238086358907818968,325368,2017-02-07 00:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
2540772013231266308,325011,2017-02-06 00:33:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y33G-BVYM-937R-ABMCH,3.0,1.0
2039855883346936329,324985,2017-02-05 23:04:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
15997877467595939295,324966,2017-02-05 21:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
9367526623664144082,324113,2017-02-03 12:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
17770358721618780137,320187,2017-01-23 12:43:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
6110172499512765534,319875,2017-01-22 15:30:15,Bid Order Placement,S-Y33G-BVYM-937R-ABMCH,,0.0,1.0
12831228330139670381,319868,2017-01-22 15:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
11085494197408134239,319274,2017-01-20 23:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
15365039767413713407,305371,2016-12-13 02:35:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
12213974273360338252,304303,2016-12-10 02:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
13239594390877310766,298879,2016-11-24 22:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
5310608335459864384,295706,2016-11-16 02:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
2591942966259928398,295265,2016-11-14 19:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
13909942243269857633,295004,2016-11-14 02:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
9166151166271805352,293915,2016-11-11 01:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
10135222146732891260,293566,2016-11-10 02:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
12845200659106470425,293194,2016-11-09 01:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
2644935732754396780,292819,2016-11-07 23:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
14832867931123909412,278399,2016-09-28 13:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
11040220416994281652,274994,2016-09-19 00:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
17668843543412049756,273903,2016-09-15 23:24:17,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,68.0,1.0
16165385887923730115,273901,2016-09-15 23:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
5200510221007017861,268479,2016-08-31 18:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
10762455469191361076,267888,2016-08-30 02:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
6866502524361367697,266072,2016-08-25 00:43:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
15781090462902049495,265379,2016-08-23 02:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
10386222427267677248,264989,2016-08-21 23:41:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
1897323831836768326,263962,2016-08-19 02:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
1507725016144193543,262475,2016-08-14 22:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
12304437692708748705,257837,2016-08-01 21:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
13495036736304528243,257446,2016-07-31 18:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
14419427740105879143,251019,2016-07-13 15:45:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
9116846363006040525,251019,2016-07-13 15:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
6430824299639205726,250688,2016-07-12 17:37:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
4168466976199133759,250687,2016-07-12 17:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
15603950699296763674,250486,2016-07-12 04:19:24,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,74.0,1.0
3970223483206292666,250350,2016-07-11 18:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
950965326284717591,241732,2016-06-17 15:18:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
1203581336814232121,241269,2016-06-16 08:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
1124897960341214441,240981,2016-06-15 12:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
3606847496755410416,240671,2016-06-14 15:52:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,1.0,1.0
10260886081735622075,240654,2016-06-14 14:51:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
6719524295704778602,240612,2016-06-14 11:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
7387301476583239565,240612,2016-06-14 11:34:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,1.0,1.0
15778821255242093251,240599,2016-06-14 10:30:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
15989421529770064982,240426,2016-06-13 23:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
9218478722042153489,240402,2016-06-13 21:48:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,1.0,1.0
1028301205963719042,240384,2016-06-13 20:25:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
821816985861483377,240325,2016-06-13 16:32:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
10005925289930371459,240302,2016-06-13 15:09:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,1.0,1.0
3852719999085760248,240291,2016-06-13 14:04:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,1.0,1.0
706587492076392639,240275,2016-06-13 12:54:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
11083007957965211899,240248,2016-06-13 11:36:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,1.0,1.0
7882618128627087071,240242,2016-06-13 11:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
16271260157976228604,240069,2016-06-12 23:03:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
6048691318382075262,239991,2016-06-12 18:06:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
4277363228548207045,239969,2016-06-12 16:57:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
1999089995942498002,239954,2016-06-12 15:45:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,1.0,1.0
5434135358800210071,239938,2016-06-12 14:45:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,1.0,1.0
14102296777184873849,239921,2016-06-12 13:41:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,2.0,1.0
16763349236319416428,239906,2016-06-12 12:32:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,1.0,1.0
13795734067016385535,239888,2016-06-12 11:20:36,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-Y33G-BVYM-937R-ABMCH,4.0,1.0
16419930094792778449,239883,2016-06-12 11:02:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Y33G-BVYM-937R-ABMCH,1.0,1.0
18157482279101357699,239873,2016-06-12 10:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
488270172401258192,239642,2016-06-11 18:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
9709495005298357330,239599,2016-06-11 15:45:57,Ordinary Payment,S-Y33G-BVYM-937R-ABMCH,S-VBXQ-FE2X-FNW9-CWAW5,8.0,1.0
2599748832301665239,239458,2016-06-11 06:31:32,Account Update,S-Y33G-BVYM-937R-ABMCH,,0.0,1.0
3733011958630461919,239455,2016-06-11 06:25:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
10812311754226207808,239221,2016-06-10 13:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y33G-BVYM-937R-ABMCH,5.0,1.0
