ID,Height,timestamp,Type,From,To,Amount,Fee
17636689964531418223,780896,2020-08-04 12:15:23,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.00735
91617817320930398,741138,2020-04-15 14:02:10,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-83QF-39JZ-LHJX-5856L,3.0,0.0441
13409057351580226484,740788,2020-04-14 14:56:15,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-X25J-2NU3-M68W-2BB8Y,11.0,0.0588
16428141501187188825,738435,2020-04-08 00:53:12,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-WDBM-AXVE-VDK4-HGSAF,2.0,0.03675
14879036326194252972,737004,2020-04-04 00:46:46,Ordinary Payment,S-FGRA-6QPK-BTTH-8N29Q,S-WDBM-AXVE-VDK4-HGSAF,12.0,0.03675
17393553972299663803,735937,2020-04-01 01:29:44,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-828V-R9CA-72PE-4EN8M,1.0,0.0441
3862022267649933908,735928,2020-04-01 00:52:47,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.0588
336460715935194450,735589,2020-03-31 01:43:10,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.0441
3271991030226441788,734514,2020-03-28 01:30:39,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-BZ5K-Y588-F5JF-BAPTY,11.0,0.02205
11875558320739995522,733725,2020-03-25 20:43:22,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-QSZQ-L6KQ-PKP8-GA9DW,16.0,0.0441
16627310774254277821,733349,2020-03-24 18:58:57,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-WDBM-AXVE-VDK4-HGSAF,13.0,0.03675
16699567230469487267,733172,2020-03-24 07:30:26,Ordinary Payment,S-N4E7-BW6T-JS8Y-4C5WE,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.0441
7472129224710872992,733156,2020-03-24 06:19:50,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-WDBM-AXVE-VDK4-HGSAF,4.0,0.05145
13770129945825424071,733140,2020-03-24 05:25:05,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.05145
6885636778676116956,732692,2020-03-22 23:22:49,Ordinary Payment,S-U6DW-7CMB-D5TP-EMZA7,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.0588
6998614361092448450,730783,2020-03-17 15:35:26,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-WDBM-AXVE-VDK4-HGSAF,2.0,0.03675
17947172423490387461,729949,2020-03-15 07:03:01,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-WDBM-AXVE-VDK4-HGSAF,4.0,0.05145
1805450148036059104,729837,2020-03-14 23:42:04,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-SCQM-578N-8BA7-A295L,1.0,0.02205
14417491963916341869,727134,2020-03-07 10:25:19,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-WDBM-AXVE-VDK4-HGSAF,3.0,0.0294
14185003914390074594,726492,2020-03-05 15:04:56,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-A6TA-528B-4TMG-AAS4Y,1.0,0.0294
3934650876791067130,726407,2020-03-05 09:18:29,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.02205
8395027256145805781,725010,2020-03-01 11:31:30,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-RKZH-4FHJ-A9VH-7W5KN,5.0,0.0147
13447043301806008400,724120,2020-02-27 23:36:48,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.02205
699871039449219726,722604,2020-02-23 17:44:52,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-WDBM-AXVE-VDK4-HGSAF,4.0,0.03675
13418294631615554731,719224,2020-02-14 07:12:26,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-YMYD-CPGU-ZMMZ-3BRZG,3.0,0.0441
17174122436018071110,718950,2020-02-13 12:57:49,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-4EF7-VB9M-LBCD-G85CP,6.0,0.05145
8943994249453365453,717941,2020-02-10 16:53:42,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.02205
10644491761783653790,717756,2020-02-10 04:17:59,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-WDBM-AXVE-VDK4-HGSAF,8.0,0.0441
1567030627771107186,717277,2020-02-08 20:03:57,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-3T8Z-FG6U-DR84-4T96U,8.0,0.00735
11519621084487054314,716168,2020-02-05 17:36:03,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.0294
3862704765887566153,714763,2020-02-01 19:23:18,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-RWPV-3TLW-P7UE-6G6V2,1.0,0.05145
13695310659779476102,714307,2020-01-31 12:40:56,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-WBK3-ZEWV-RQLP-BVARZ,15.0,0.0294
9537783078121143113,713896,2020-01-30 09:07:08,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-SHDS-XLLX-R42G-BJ7WL,2.0,0.02205
12048048546203784064,713802,2020-01-30 02:53:50,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-WDBM-AXVE-VDK4-HGSAF,6.0,0.05145
15100036727142021676,713024,2020-01-27 22:19:24,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-WDBM-AXVE-VDK4-HGSAF,12.0,0.0588
4496074887196774423,712652,2020-01-26 22:09:30,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-9QJK-87JK-WZ4P-E28TM,4.0,0.05145
18301085365060600416,712029,2020-01-25 03:49:09,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-WDBM-AXVE-VDK4-HGSAF,3.0,0.03675
3765779115913917546,711923,2020-01-24 20:46:46,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-CPN8-FS2F-9BLB-388EZ,11.0,0.0294
3207289260622437315,711684,2020-01-24 04:39:26,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-WDBM-AXVE-VDK4-HGSAF,11.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WDBM-AXVE-VDK4-HGSAF,10.0,0.0588
