ID,Height,timestamp,Type,From,To,Amount,Fee
15420753790213672433,307354,2016-12-18 15:37:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
18132888638265855803,307354,2016-12-18 15:37:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
13164398115559724787,307353,2016-12-18 15:36:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RJEQ-G4F2-VWZT-ESJWF,3.0,1.0
650773831043958071,307353,2016-12-18 15:36:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
12827327735119447324,307029,2016-12-17 17:41:26,Ordinary Payment,S-RJEQ-G4F2-VWZT-ESJWF,S-BC2T-CYNR-65YK-D72P4,109.0,1.0
11441349026480754597,306969,2016-12-17 13:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
12986087953948139441,306969,2016-12-17 13:54:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
4477894679496887720,306969,2016-12-17 13:54:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
5889724582416702296,306684,2016-12-16 18:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
12361762870882457212,306683,2016-12-16 18:26:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
13663898500045638984,306683,2016-12-16 18:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
1668436736894606736,306683,2016-12-16 18:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
11302459948045890223,306276,2016-12-15 15:26:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
4637638132423932581,306276,2016-12-15 15:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
7167900510181889290,306276,2016-12-15 15:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
12852295567054300266,305940,2016-12-14 16:33:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
14463078444451075817,305940,2016-12-14 16:33:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
5202671037644039158,305940,2016-12-14 16:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
9597147353412464882,305723,2016-12-14 02:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
3236685235458979097,305723,2016-12-14 02:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
3524918196550150658,305723,2016-12-14 02:10:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
162034120232202217,305332,2016-12-13 00:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
5083993802682735462,305332,2016-12-13 00:02:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
8678463187921577871,305332,2016-12-13 00:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
8281281215003239547,304853,2016-12-11 15:51:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
8765960059447001614,304853,2016-12-11 15:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
6408198954253830257,304852,2016-12-11 15:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJEQ-G4F2-VWZT-ESJWF,5.0,1.0
