ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UCLG-EUMK-GBNZ-B6AYD,4.39e-06,0.0735
1323398124872009787,362289,2017-05-21 06:39:53,Reward Recipient Assignment,S-UCLG-EUMK-GBNZ-B6AYD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9453938637009332471,362284,2017-05-21 06:28:58,Reward Recipient Assignment,S-UCLG-EUMK-GBNZ-B6AYD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5956670023709889809,362279,2017-05-21 06:12:34,Reward Recipient Assignment,S-UCLG-EUMK-GBNZ-B6AYD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
691129866931414063,362181,2017-05-20 23:09:19,Reward Recipient Assignment,S-UCLG-EUMK-GBNZ-B6AYD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15360793218738474862,362128,2017-05-20 19:46:57,Reward Recipient Assignment,S-UCLG-EUMK-GBNZ-B6AYD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6949677844507872981,362123,2017-05-20 19:29:06,Reward Recipient Assignment,S-UCLG-EUMK-GBNZ-B6AYD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4091041621675909557,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UCLG-EUMK-GBNZ-B6AYD,0.0,1.0
555640115878408440,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UCLG-EUMK-GBNZ-B6AYD,0.0,1.0
4788571023892433106,360704,2017-05-16 20:22:03,Account Update,S-UCLG-EUMK-GBNZ-B6AYD,,0.0,1.0
9007308457645842431,360701,2017-05-16 20:00:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UCLG-EUMK-GBNZ-B6AYD,9.0,1.0
