ID,Height,timestamp,Type,From,To,Amount,Fee
3095611382561790259,1207942,2023-11-04 15:43:51,Contract Payment,S-QLCL-7CLQ-8GUL-9Z8BD,S-7YAM-Q2DB-UXXS-7XWC3,80800.999055,0.0
12486399917349428280,1207941,2023-11-04 15:39:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.2,0.03
5201275158668101552,1207917,2023-11-04 14:01:49,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.0,0.03
17700564888652535131,1207254,2023-11-02 17:42:19,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.0,0.04
5011316674258796473,1207254,2023-11-02 17:42:19,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,80801.11878,0.03
4427109258776978352,1207226,2023-11-02 15:45:44,Contract Payment,S-QLCL-7CLQ-8GUL-9Z8BD,S-7YAM-Q2DB-UXXS-7XWC3,47268.999055,0.0
8169878945917451694,1207225,2023-11-02 15:43:54,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.2,0.03
15030558462165104342,1207038,2023-11-02 03:25:05,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.0,0.03
10765747753188123613,1207015,2023-11-02 01:56:50,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.0,0.03
5313520727020901576,1207001,2023-11-02 01:02:53,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.0,0.04
7002061902644835710,1207001,2023-11-02 01:02:53,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.0,0.04
8782774509614397334,1207001,2023-11-02 01:02:53,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,47269.11878,0.03
7723717162519727115,1206873,2023-11-01 16:31:57,Contract Payment,S-QLCL-7CLQ-8GUL-9Z8BD,S-7YAM-Q2DB-UXXS-7XWC3,50499.989055,0.0
14610811200038930925,1206872,2023-11-01 16:26:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.2,0.03
9632079088752524223,1206226,2023-10-30 21:02:38,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.0,0.03
12672951975122921046,1205547,2023-10-28 23:43:56,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.0,0.04
16234045100916511931,1205547,2023-10-28 23:43:56,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,50500.10878,0.03
1174894745143162202,1148708,2023-05-23 23:49:31,Contract Payment,S-QLCL-7CLQ-8GUL-9Z8BD,S-7YAM-Q2DB-UXXS-7XWC3,10200.31049,0.0
14137191698716958117,1148707,2023-05-23 23:47:04,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.2,0.03
3208764982902394937,1148277,2023-05-22 18:54:52,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,0.0,0.04
5305668656696796453,1148277,2023-05-22 18:54:52,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-QLCL-7CLQ-8GUL-9Z8BD,10200.42948,0.03
