ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-23WU-JRWD-QD5R-5XGDC,1e-08,0.96285
3786111987439694713,619280,2019-05-10 16:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.26365678,0.1
7402076754048678693,616456,2019-05-02 19:06:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,274.17528971,0.1
11228314073247325623,616140,2019-05-01 22:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.28309763,0.1
15874537133876192699,613530,2019-04-24 14:40:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,280.29393552,0.1
9418950298387052478,613484,2019-04-24 12:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.20035109,0.1
2516708631964503540,610878,2019-04-17 05:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.04942732,0.1
15174188348335237147,608307,2019-04-10 00:28:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,376.22102078,0.1
17414310540894986701,606141,2019-04-03 23:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.20199286,0.1
9497630115202625155,603745,2019-03-28 06:04:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.26613561,0.1
6028431408703838152,601427,2019-03-21 18:12:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,393.9053083,0.1
286140931145406646,600695,2019-03-19 17:01:13,Ordinary Payment,S-23WU-JRWD-QD5R-5XGDC,S-HK9D-P74Q-XDEJ-D6PGM,8500.0,0.147
10044373470894592679,599003,2019-03-14 23:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,310.06139324,0.1
9164789497794630822,598639,2019-03-13 22:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.36261088,0.1
10246660677558359205,595853,2019-03-06 03:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.05447677,0.1
9957262363836300988,593350,2019-02-27 03:57:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.55167842,0.1
11284350116043431978,591092,2019-02-20 20:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,357.06978817,0.1
9863549717893286565,590045,2019-02-17 21:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.25105842,0.1
14085411980579088259,587753,2019-02-11 11:26:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.10451465,0.1
10826655332283288279,585427,2019-02-04 22:54:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.11394457,0.1
4673009214169368796,582861,2019-01-28 18:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,392.29652037,0.1
10988366649909021452,581426,2019-01-24 18:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.03039453,0.1
14699256533803053445,579331,2019-01-18 21:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.03007196,0.1
10264082114523162239,576954,2019-01-12 05:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.06735755,0.1
8735008317796427861,574878,2019-01-06 09:43:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.09217756,0.1
3068031652417964912,573002,2019-01-01 04:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.11356922,0.1
17995282993880890786,570652,2018-12-25 14:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.18421637,0.1
2382262027018012429,568985,2018-12-20 22:46:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,383.59566076,0.1
13544613606906195146,568326,2018-12-19 02:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.56369075,0.1
13528356978167782456,566506,2018-12-14 00:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,360.99432167,0.1
16928671649882168290,566141,2018-12-13 00:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,428.80031346,0.1
3815325503973109034,564613,2018-12-08 17:09:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.34426412,0.1
11351326724807923764,562668,2018-12-03 06:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,383.50292161,0.1
8841673839592607888,561733,2018-11-30 15:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.08619374,0.1
13084605711996924681,561158,2018-11-29 01:15:17,Ordinary Payment,S-23WU-JRWD-QD5R-5XGDC,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.1
8140106465828856427,560233,2018-11-26 10:51:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.66524947,0.1
13740543716658765038,558899,2018-11-22 17:46:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,436.28492799,0.1
15559150420300602424,557972,2018-11-20 02:41:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,377.56710232,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,122.87187465,0.1
18178740611469891568,556728,2018-11-16 15:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,410.18017567,0.1
5204940017383048746,556253,2018-11-15 07:04:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.58484086,0.1
10431262043819696801,555180,2018-11-12 07:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.16652609,0.1
15462146609993364429,554195,2018-11-09 13:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.03282013,0.1
2135268794190508757,553195,2018-11-06 17:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.10642237,0.1
16677966100140620411,552308,2018-11-04 06:32:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.50435108,0.1
15878193310585765161,551475,2018-11-01 22:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.33023298,0.1
17753619916514042671,550622,2018-10-30 12:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,102.07133669,0.1
13728634570120078895,549693,2018-10-27 22:38:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.52682347,0.1
9246106006747291770,548792,2018-10-25 10:05:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.44424186,0.1
2061806611292211246,546868,2018-10-20 01:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.61247349,0.1
17715086446234813543,545962,2018-10-17 12:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.12476148,0.1
11327935208205387667,545133,2018-10-15 04:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.62399503,0.1
16757382917142053065,544435,2018-10-13 05:38:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.62815574,0.1
571918260303079672,543671,2018-10-11 02:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.71260353,0.1
579117680946881996,542699,2018-10-08 09:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.32490297,0.1
242375943920591156,541915,2018-10-06 04:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.40870649,0.1
1024091084730159649,541102,2018-10-03 21:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,436.11223473,0.1
2588802615256796318,540648,2018-10-02 15:12:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.10276599,0.1
1183734071343206832,539765,2018-09-30 03:51:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.29395618,0.1
15632142443220954768,539007,2018-09-28 00:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.84948921,0.1
1481426974010255568,538214,2018-09-25 19:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.08149444,0.1
6559505601897585712,537386,2018-09-23 11:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,434.9931651,0.1
18340146592400462526,537165,2018-09-22 20:54:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,478.35351498,0.1
10487229182496055506,536522,2018-09-21 01:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.14653457,0.1
14042789852301591199,535583,2018-09-18 10:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.10064952,0.1
2140850878393094804,534744,2018-09-16 02:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.64532262,0.1
10077380411290489974,533916,2018-09-13 18:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.3148133,0.1
8156574514642480790,532934,2018-09-11 00:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.59475956,0.1
280253154191768285,532001,2018-09-08 10:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.11201456,0.1
13514459870253265426,531155,2018-09-06 01:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.53344968,0.1
16973612958828609561,530138,2018-09-03 04:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.16288346,0.1
16580695598103694009,529313,2018-08-31 21:59:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.85549539,0.1
3503457670607076243,528473,2018-08-29 13:35:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.58128906,0.1
17065319670547337489,527772,2018-08-27 14:33:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.5267313,0.1
13066329547059916363,526404,2018-08-23 18:27:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.93600013,0.1
11166070407786435341,525507,2018-08-21 06:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,102.1184949,0.1
12457761762498308293,524594,2018-08-18 16:49:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.82921734,0.1
8118611465047900857,523849,2018-08-16 15:02:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.1119587,0.1
8945018260676233399,523010,2018-08-14 06:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.70364465,0.1
14840366192396823094,522188,2018-08-11 23:20:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.50407434,0.1
13741160024529813414,521234,2018-08-09 07:17:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.072927,0.1
2280642123977107618,520326,2018-08-06 18:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.52412211,0.1
3557124414697695659,519436,2018-08-04 06:48:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.06218961,0.1
10586587201736502726,518636,2018-08-02 00:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.60694026,0.1
8117179793812669110,517956,2018-07-31 03:17:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.95651955,0.1
16264582421360356709,517123,2018-07-28 19:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,514.46044899,0.1
3111028836765152126,516583,2018-07-27 06:39:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.47747933,0.1
14957815638131898859,515799,2018-07-25 02:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.39255574,0.1
15433277438050490390,515102,2018-07-23 03:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,102.2260348,0.1
1783594340456751417,514422,2018-07-21 05:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.46242891,0.1
6684988763501308431,513679,2018-07-19 03:49:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.04754459,0.1
17395122323273114868,512833,2018-07-16 19:26:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.46341986,0.1
4952124949526652875,512041,2018-07-14 14:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.31304937,0.1
8432579773904684908,511375,2018-07-12 17:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,448.70857834,0.1
8823534674582258400,511354,2018-07-12 15:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.68192865,0.1
6660291329945165036,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-23WU-JRWD-QD5R-5XGDC,0.0,1.0
8234271327252534216,510530,2018-07-10 08:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.45313875,0.1
925998590041653146,509775,2018-07-08 05:58:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.38194132,0.1
9315713034948029758,509072,2018-07-06 06:26:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.2863499,0.1
13645144367255907861,508308,2018-07-04 03:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.08043954,0.1
6354740926621230362,507638,2018-07-02 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.1125488,0.1
1631500204978803720,507020,2018-06-30 12:54:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.71935259,1.0
5411781125072191945,506256,2018-06-28 09:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.3903594,1.0
17464737241158019101,505537,2018-06-26 09:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,101.42809598,1.0
4661196797399244824,504944,2018-06-24 17:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.67625631,1.0
12151822223594030477,504386,2018-06-23 04:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.06199554,1.0
16971379971196892349,503685,2018-06-21 05:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.10545279,1.0
10591194536777587759,503164,2018-06-19 18:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.14946273,1.0
10647572978757693016,502579,2018-06-18 03:13:26,Deploy Contract,S-23WU-JRWD-QD5R-5XGDC,,0.0,10.0
3211435160749545592,501892,2018-06-16 04:24:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.17798482,1.0
9753376685463162620,500990,2018-06-13 15:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.04111903,1.0
12597130829096123735,500090,2018-06-11 02:47:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,551.34902647,1.0
12052769540554682817,499793,2018-06-10 06:45:38,Alias Assignment,S-23WU-JRWD-QD5R-5XGDC,,0.0,1.0
14570650531554902940,499793,2018-06-10 06:45:38,Alias Assignment,S-23WU-JRWD-QD5R-5XGDC,,0.0,1.0
12419082827413073384,499449,2018-06-09 07:46:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.25837185,1.0
17290090420588356901,498728,2018-06-07 07:27:20,Marketplace Delivery,S-QAZY-Y8QJ-HW22-FLJ38,S-23WU-JRWD-QD5R-5XGDC,0.0,1.0
420646352520129864,498698,2018-06-07 05:13:53,Marketplace Listing,S-23WU-JRWD-QD5R-5XGDC,,0.0,1.0
18000742876587879515,498694,2018-06-07 05:06:25,Marketplace Purchase,S-23WU-JRWD-QD5R-5XGDC,S-QAZY-Y8QJ-HW22-FLJ38,0.0,1.0
2313294427528660092,498693,2018-06-07 05:03:29,Ordinary Payment,S-23WU-JRWD-QD5R-5XGDC,S-HK9D-P74Q-XDEJ-D6PGM,1009.0,1.0
15599039824978564099,498379,2018-06-06 08:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.40046355,1.0
8735128922956683417,497446,2018-06-03 17:16:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.45127178,1.0
5389240597034009798,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-23WU-JRWD-QD5R-5XGDC,0.0,1.0
13300213391070723000,496523,2018-06-01 03:31:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-23WU-JRWD-QD5R-5XGDC,100.31071111,1.0
11024823123760059878,495187,2018-05-28 09:42:54,Reward Recipient Assignment,S-23WU-JRWD-QD5R-5XGDC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12896663907568662171,495182,2018-05-28 09:23:14,Reward Recipient Assignment,S-23WU-JRWD-QD5R-5XGDC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14552621426347999749,495170,2018-05-28 08:55:09,Ordinary Payment,S-23WU-JRWD-QD5R-5XGDC,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
15246937768624527987,495170,2018-05-28 08:55:09,Reward Recipient Assignment,S-23WU-JRWD-QD5R-5XGDC,S-23WU-JRWD-QD5R-5XGDC,0.0,1.0
15477082657245545184,494946,2018-05-27 17:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,498.06471842,1.0
13188103590935214901,494918,2018-05-27 15:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,529.07948485,1.0
15727457710491016551,494572,2018-05-26 16:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,101.45273809,1.0
13401505299469107001,493159,2018-05-22 17:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,101.30192145,1.0
3660468580994934688,491803,2018-05-18 22:47:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,545.74130557,1.0
12658710769274250565,491155,2018-05-17 02:50:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,100.3035686,1.0
16807762654188391737,489815,2018-05-13 09:13:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,587.07061256,1.0
11480838209318017057,488507,2018-05-09 16:58:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,100.15966252,1.0
13913436067304715690,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,12.45999999,1.0
928744115814736494,485781,2018-05-02 01:37:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,105.08,1.0
18246012428839340112,484136,2018-04-27 11:14:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,50.39,1.0
17277407036753568410,483430,2018-04-25 12:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,52.09,1.0
6684115556722393684,482169,2018-04-21 23:07:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,50.3,1.0
18284282166586386689,481332,2018-04-19 15:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,50.02999999,1.0
1397416133213460942,480418,2018-04-17 01:24:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,395.25,1.0
6938153128180085469,480073,2018-04-16 02:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,60.95999999,1.0
6781889387507063687,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,61.32,1.0
1083643723962027502,478352,2018-04-11 06:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,53.1,1.0
6908660427710711368,476805,2018-04-06 22:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,85.78999999,1.0
4153569909894442568,475969,2018-04-04 14:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,55.16,1.0
9673796053192232705,475879,2018-04-04 08:26:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,600.49,1.0
10423130665932501308,475570,2018-04-03 12:00:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,50.98,1.0
8375823639386049473,474503,2018-03-31 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,58.29,1.0
17749735964264403947,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,103.5,1.0
10167496406496364989,473557,2018-03-28 20:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,57.3,1.0
9570742660154531023,472759,2018-03-26 14:55:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-23WU-JRWD-QD5R-5XGDC,0.0,1.0
8137376949241673034,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,52.99,1.0
16306894380583649304,471876,2018-03-24 03:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,51.03999999,1.0
7215970089863321520,471213,2018-03-22 07:03:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,50.42,1.0
16696721190682355792,470813,2018-03-21 04:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,52.03,1.0
4935767641001383137,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,129.85,1.0
3231265154396580357,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,53.62,1.0
15929745467720846694,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,54.19,1.0
5095349200739701977,469352,2018-03-17 02:12:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,50.84,1.0
10634640010123283195,468630,2018-03-15 01:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-23WU-JRWD-QD5R-5XGDC,50.31,1.0
