ID,Height,timestamp,Type,From,To,Amount,Fee
2802269804959646948,276679,2016-09-23 17:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JHS3-DBPH-ASQ8-HZR2V,5.78135081,1.0
3116971881348198734,276320,2016-09-22 17:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JHS3-DBPH-ASQ8-HZR2V,25.6557875,1.0
11903573593884514136,275729,2016-09-21 01:32:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JHS3-DBPH-ASQ8-HZR2V,44.58101784,1.0
13384806856089775267,275365,2016-09-20 00:58:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHS3-DBPH-ASQ8-HZR2V,5.0,1.0
7441239838842523356,275307,2016-09-19 21:13:18,Reward Recipient Assignment,S-JHS3-DBPH-ASQ8-HZR2V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4744556411055347411,275298,2016-09-19 20:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JHS3-DBPH-ASQ8-HZR2V,10.0,1.0
3330709897203322685,275166,2016-09-19 12:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHS3-DBPH-ASQ8-HZR2V,5.0,1.0
8955748106196628532,274566,2016-09-17 20:05:15,Reward Recipient Assignment,S-JHS3-DBPH-ASQ8-HZR2V,S-JHS3-DBPH-ASQ8-HZR2V,0.0,1.0
14646829239338031428,274540,2016-09-17 18:10:53,Account Update,S-JHS3-DBPH-ASQ8-HZR2V,,0.0,1.0
7313017872728595460,274540,2016-09-17 18:10:53,Ordinary Payment,S-JHS3-DBPH-ASQ8-HZR2V,S-JHS3-DBPH-ASQ8-HZR2V,3.0,1.0
1559707865052607713,274539,2016-09-17 17:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHS3-DBPH-ASQ8-HZR2V,5.0,1.0
