ID,Height,timestamp,Type,From,To,Amount,Fee
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
6765781193483421443,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.055
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
12288304261511411065,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
5550353847154840199,1254144,2024-03-12 01:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
11122916311788942798,1251998,2024-03-06 02:39:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.054
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
16535685818914506376,1240204,2024-02-02 07:47:48,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
6796073621960988464,1239840,2024-02-01 07:27:22,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
6186852739105930207,1239443,2024-01-31 05:07:54,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7213231168042849874,1239388,2024-01-31 01:19:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
16733680871795430562,1239179,2024-01-30 11:25:26,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
8716149903622196501,1238772,2024-01-29 08:21:21,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
16791081493828324348,1238153,2024-01-27 15:07:51,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
14894685904471946835,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.077
6848126518081893194,1237350,2024-01-25 09:29:43,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
8707862840736995238,1237220,2024-01-25 00:53:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
17501058470621232964,1235493,2024-01-20 05:49:14,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
10488350498395612351,1234098,2024-01-16 08:48:37,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
787388360621002878,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
14661927642327768454,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
8073878504251335086,1230439,2024-01-06 04:39:18,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1593850147907188407,1230098,2024-01-05 05:48:16,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10774622404810757759,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
17940048540540804987,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
16013221955041439321,1229239,2024-01-02 20:37:45,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17937687841686379315,1228871,2024-01-01 19:47:38,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
8210195556834884989,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.053
8840111324818318277,1228327,2023-12-31 07:30:58,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
16382529976359355535,1227429,2023-12-28 19:46:09,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7997459525944930426,1227072,2023-12-27 19:52:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.078
17429215344056371339,1226739,2023-12-26 21:40:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.078
5303228993961465497,1226377,2023-12-25 21:26:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
14198741319293282862,1226298,2023-12-25 16:06:56,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
9360484936029566347,1225503,2023-12-23 11:17:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
6317765050103884451,1225459,2023-12-23 08:19:43,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
16723282723257033736,1225096,2023-12-22 07:53:55,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
10058548556242262276,1224731,2023-12-21 07:42:25,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
11984016072026223438,1224308,2023-12-20 03:34:12,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
2009386965746225949,1223586,2023-12-18 03:22:34,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
14023435564243900408,1222679,2023-12-15 14:48:12,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
6999955310095192944,1222156,2023-12-14 03:48:36,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7418857258977403063,1221869,2023-12-13 08:40:55,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
11164351169983031954,1221467,2023-12-12 06:06:18,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
5351772956779367489,1221133,2023-12-11 07:39:07,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
8384512024998083456,1220748,2023-12-10 06:03:19,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
993834332950458618,1220395,2023-12-09 06:24:35,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
11603694405039570966,1219519,2023-12-06 20:02:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
1982415612078252133,1219228,2023-12-06 00:31:47,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
10174010498746016329,1218782,2023-12-04 18:52:29,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
2398846273060986932,1218781,2023-12-04 18:47:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TVC9-GTFD-AEB8-E6LAZ,202943.97703755,2.0
3894709865472751342,1218735,2023-12-04 15:35:49,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
8852015691389855613,1218440,2023-12-03 19:59:18,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
4840488337012808288,1216056,2023-11-27 05:10:55,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
15000873259235422675,1215556,2023-11-25 19:53:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TVC9-GTFD-AEB8-E6LAZ,6948.0,2.0
9636360286933792102,1215428,2023-11-25 11:08:41,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
13327672901872538786,1215088,2023-11-24 12:24:03,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
540686532944147605,1214332,2023-11-22 10:08:40,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1057301367398290371,1213770,2023-11-20 20:43:08,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
6562803036836036946,1213204,2023-11-19 06:54:15,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
226823286117677538,1212797,2023-11-18 03:47:57,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
4472618226497351291,1212211,2023-11-16 12:33:04,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
12558372698544145229,1211410,2023-11-14 06:59:09,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7459551107634721422,1210236,2023-11-11 00:37:57,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
13626314786601899666,1209581,2023-11-09 04:54:17,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1752789655937642198,1209279,2023-11-08 08:48:54,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
18096946473049657571,1208895,2023-11-07 07:20:55,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
4640214419294473361,1208509,2023-11-06 05:31:27,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
8166335435646266024,1208196,2023-11-05 08:30:05,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
4252759680793058102,1207474,2023-11-03 08:31:28,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7825362012427703266,1207085,2023-11-02 06:29:26,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17553548694620316171,1206737,2023-11-01 07:19:44,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
9485343298994087247,1206372,2023-10-31 06:50:12,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7501939456863621533,1206032,2023-10-30 08:03:00,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
3682402015765260919,1205639,2023-10-29 05:55:02,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
13322430070119739853,1204919,2023-10-27 06:03:59,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
12039208376384984688,1204620,2023-10-26 09:57:51,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1239839443150714597,1204619,2023-10-26 09:54:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TVC9-GTFD-AEB8-E6LAZ,514230.36714408,2.0
10120571773638054500,1204196,2023-10-25 05:38:53,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
5419734484565281361,1203222,2023-10-22 12:47:11,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17484639620611362717,1200624,2023-10-15 07:16:29,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
15056228801929579875,1199594,2023-10-12 10:28:42,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1994769202766078551,1198830,2023-10-10 07:48:08,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
3877795730806246692,1198110,2023-10-08 07:27:24,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
6223000098144280001,1197350,2023-10-06 04:56:16,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1241004658511713198,1196665,2023-10-04 07:16:01,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
3558862875983106005,1195937,2023-10-02 06:40:53,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
18222666927699546620,1194886,2023-09-29 08:39:14,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
13168712047193629931,1194145,2023-09-27 07:10:40,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
11754808971971342027,1193771,2023-09-26 06:16:01,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
18321606604769877229,1193418,2023-09-25 06:44:59,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
4213070096277390861,1193076,2023-09-24 07:59:00,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
13376859017952689035,1192700,2023-09-23 06:47:27,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
12309426284720510239,1192163,2023-09-21 18:55:51,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
12898119403906955688,1191993,2023-09-21 07:37:03,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
16009430102604632778,1191605,2023-09-20 05:46:32,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
10124177195798927335,1191255,2023-09-19 06:30:06,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
16895973757793790430,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.081
4043151659704037347,1190725,2023-09-17 19:05:41,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
3074412477824918517,1190533,2023-09-17 06:23:11,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
9661520313887348848,1190176,2023-09-16 06:35:58,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17052199920155206941,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8059201036907196034,1188963,2023-09-12 21:48:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
8274907856381769582,1188915,2023-09-12 18:34:04,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
7586054232520165521,1188374,2023-09-11 06:29:12,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
5226363859637246828,1188317,2023-09-11 02:38:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
1063901773931632205,1187995,2023-09-10 05:01:48,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
4545807455197666879,1187989,2023-09-10 04:34:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
10080650426115703633,1187578,2023-09-09 01:10:03,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
13262443204195588908,1187286,2023-09-08 05:41:52,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
9609652388459668922,1186967,2023-09-07 08:32:58,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
82059943343723701,1186574,2023-09-06 06:21:57,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
16374850215851082748,1186478,2023-09-05 23:49:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
14900261046970908357,1186300,2023-09-05 11:50:07,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17930371725827926275,1186119,2023-09-04 23:57:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
6089188083487592072,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
14136623099296557073,1185879,2023-09-04 07:54:40,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
6857229212030477098,1185780,2023-09-04 01:18:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16689242210674217815,1185672,2023-09-03 18:01:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.15,0.053
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
4775558439980441364,1185516,2023-09-03 07:40:10,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
11806727722630867137,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.079
2138142096237921649,1185266,2023-09-02 14:56:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
4757914459754602606,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.35,0.079
5271375788274736601,1185160,2023-09-02 08:03:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
806790764251399380,1185007,2023-09-01 21:36:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
7436919821507578487,1184866,2023-09-01 12:23:52,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
430472186660914085,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
14853337782626400431,1184078,2023-08-30 07:43:14,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2382007016130534404,1183560,2023-08-28 21:16:08,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7494849362902984371,1183531,2023-08-28 19:15:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
16507488363743152731,1182652,2023-08-26 08:32:53,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
6968154868340009708,1182461,2023-08-25 19:53:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
12482723176292051955,1182265,2023-08-25 07:00:19,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
3089115802404747307,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.089
4132820214840248585,1181879,2023-08-24 05:10:31,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
13707018620469301020,1181828,2023-08-24 01:43:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
16639172508180726857,1181368,2023-08-22 19:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.093
16024973862825761441,1181035,2023-08-21 20:43:52,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
7475695250408938323,1180494,2023-08-20 08:50:26,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
3944886710092373074,1179963,2023-08-18 21:15:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
762410963471029049,1179736,2023-08-18 06:05:48,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
2273973050683466772,1179326,2023-08-17 02:56:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.4,0.08
11136355226097029847,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
16706733567121477617,1178359,2023-08-14 10:15:24,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17184870484493326508,1178342,2023-08-14 09:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
1345739618578871611,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.094
5002835785690455987,1177757,2023-08-12 18:16:21,Reward Recipient Assignment,S-TVC9-GTFD-AEB8-E6LAZ,S-TVC9-GTFD-AEB8-E6LAZ,0.0,0.05
10550072047442843588,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
2274203709255574182,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
175694107434553180,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.08
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,198.01485,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,1188.334125,0.07
6109552006955873267,1173726,2023-08-01 13:07:29,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,891.40094999,0.07
12677690181360305217,1173565,2023-08-01 02:20:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.071
3015359288060365366,1173505,2023-07-31 22:19:57,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,594.13365,0.06
9776973272885986464,1173112,2023-07-30 19:52:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,99.01485,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.037125,0.07
15883223819472740201,1172580,2023-07-29 08:43:16,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,495.10395,0.07
1687987094163784680,1172212,2023-07-28 08:06:37,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17476635288700766811,1171910,2023-07-27 12:02:22,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,693.141075,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,594.0891,0.07
2003218451792860107,1171267,2023-07-25 17:03:36,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,693.141075,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,594.111375,0.05
6995997167313015254,1170756,2023-07-24 06:59:16,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,693.155925,0.07
17067131196192747332,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.079
10185572739616503519,1170371,2023-07-23 05:17:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.078
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,297.0594,0.07
8284952108627696501,1170028,2023-07-22 06:25:24,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,990.230175,0.07
11493143839714048063,1169692,2023-07-21 08:05:07,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,594.111375,0.07
16938111450754905896,1169323,2023-07-20 07:25:59,Add Commitment,S-TVC9-GTFD-AEB8-E6LAZ,,0.0,0.03
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,495.066825,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TVC9-GTFD-AEB8-E6LAZ,792.06682499,0.07
