ID,Height,timestamp,Type,From,To,Amount,Fee
8766683261013455291,779778,2020-08-01 09:43:11,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-4Y3L-HTP3-9HX5-2QU9P,19.38995,0.0735
17247536505410230805,742397,2020-04-19 02:54:40,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-5DZJ-B5UX-9LY7-489AS,2.0,0.0588
14571966792843739919,742077,2020-04-18 05:39:53,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-HMR2-GQ49-XLZZ-D69AM,2.0,0.03675
10551418571893315714,740831,2020-04-14 17:46:40,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-5EYB-UX3T-9XQP-3A84S,5.0,0.02205
10166141903728085816,740226,2020-04-13 01:00:55,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-HMR2-GQ49-XLZZ-D69AM,23.0,0.0441
17543864798564203579,734576,2020-03-28 06:09:37,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-6W5S-5AQN-5RBK-H2K2L,1.0,0.0588
7878986460463118898,734446,2020-03-27 20:59:29,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-5YJJ-29EG-L25X-88R2E,5.0,0.0147
2964224851149378435,733753,2020-03-25 22:34:10,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-FCEX-BJCH-9FVR-HP2XW,10.0,0.0294
15227237002363675439,732815,2020-03-23 07:26:22,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-HMR2-GQ49-XLZZ-D69AM,1.0,0.03675
8727419268597559438,731993,2020-03-21 00:35:15,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-HMR2-GQ49-XLZZ-D69AM,1.0,0.0441
15644095539016063330,731782,2020-03-20 10:32:36,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-HMR2-GQ49-XLZZ-D69AM,5.0,0.0441
13503168914931766586,730741,2020-03-17 12:18:58,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-N42R-UZ27-82VU-7DUB9,1.0,0.05145
13022572286280841831,728860,2020-03-12 06:24:23,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-3T8Z-FG6U-DR84-4T96U,22.0,0.05145
5881921075300175100,728647,2020-03-11 15:51:11,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-HMR2-GQ49-XLZZ-D69AM,1.0,0.0588
8594637153612240297,727295,2020-03-07 20:59:57,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-HMR2-GQ49-XLZZ-D69AM,3.0,0.05145
14752795745544336982,725894,2020-03-03 22:51:01,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-HMR2-GQ49-XLZZ-D69AM,19.0,0.03675
337353742794150853,723393,2020-02-25 22:45:31,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-HMR2-GQ49-XLZZ-D69AM,8.0,0.02205
17160217865327137272,723043,2020-02-24 23:34:13,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-B3DU-QU54-9A4N-CYNMC,27.0,0.0588
9449554242807090174,722399,2020-02-23 04:07:41,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-HMR2-GQ49-XLZZ-D69AM,1.0,0.0294
5675104055449589135,721296,2020-02-20 02:14:40,Ordinary Payment,S-NT94-HVNB-AP54-5XJTW,S-HMR2-GQ49-XLZZ-D69AM,2.0,0.0588
14571485831180178769,719814,2020-02-15 22:49:08,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-HMR2-GQ49-XLZZ-D69AM,25.0,0.0441
5126847299895131247,718155,2020-02-11 07:26:14,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-LSX4-XFXQ-WDRD-75FB2,2.0,0.0147
4771776921528259840,717243,2020-02-08 17:44:43,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-7VQT-EEMP-A396-52JE2,4.0,0.05145
3431277405306258580,717079,2020-02-08 06:44:01,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-ZCVS-FDLS-G7FY-AL36P,3.0,0.0294
12520965765387811167,715462,2020-02-03 18:14:56,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-HMR2-GQ49-XLZZ-D69AM,4.0,0.0441
14248050801338094649,714720,2020-02-01 16:43:34,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-HMR2-GQ49-XLZZ-D69AM,4.0,0.0294
11873319346090978840,713826,2020-01-30 04:17:01,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0147
1347386503500280883,713545,2020-01-29 09:25:25,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-HMR2-GQ49-XLZZ-D69AM,2.0,0.05145
1449792379388231347,711320,2020-01-23 04:00:16,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-MW6A-YW85-9AQR-75TU4,4.0,0.0441
3198286069515256050,710687,2020-01-21 09:51:46,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-5JSK-8M6P-5CRH-2YUYB,4.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HMR2-GQ49-XLZZ-D69AM,10.0,0.0441
