ID,Height,timestamp,Type,From,To,Amount,Fee
11550881013333774045,779708,2020-08-01 05:03:44,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.02205
3857286791463922260,742606,2020-04-19 16:39:08,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-NZDH-NGC2-SCYY-72YDW,5.0,0.05145
15164484597861011472,741404,2020-04-16 08:15:14,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-PYWV-KVG3-75VR-GZJDC,6.0,0.0441
269459866811163701,738368,2020-04-07 20:10:34,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-HL54-2CPS-MEWF-BZAU3,1.0,0.0294
7880948157014487542,737901,2020-04-06 13:02:38,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0441
3201996220110202502,736485,2020-04-02 13:56:12,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-JHCR-6UC4-D6YG-G8XUB,2.0,0.0441
10729705683133497519,736350,2020-04-02 04:47:42,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-PKYN-H3W2-9CBA-6MKES,6.0,0.03675
10184019631893937401,735662,2020-03-31 06:58:48,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-PYWV-KVG3-75VR-GZJDC,9.0,0.0294
2808647510372383242,735633,2020-03-31 05:06:13,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-HJF7-TB55-TLB7-6DKRU,13.0,0.02205
1052143660613365919,735557,2020-03-30 23:30:02,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-74L5-6826-6UA9-DRVCX,27.0,0.0294
12948395815212118007,733150,2020-03-24 06:06:56,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-PYWV-KVG3-75VR-GZJDC,10.0,0.0294
4948285878925015140,732817,2020-03-23 07:31:58,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-PYWV-KVG3-75VR-GZJDC,5.0,0.0441
16821004757043213509,732541,2020-03-22 13:14:08,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-5S9K-TXVW-YDK6-4YF6C,7.0,0.03675
16944035153188636097,730903,2020-03-17 23:57:24,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-PYWV-KVG3-75VR-GZJDC,23.0,0.0588
3380130163596037306,730234,2020-03-16 02:43:52,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-PYWV-KVG3-75VR-GZJDC,9.0,0.05145
18200154938415668443,730103,2020-03-15 17:48:49,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-PYWV-KVG3-75VR-GZJDC,1.0,0.0294
18209687707243639317,728943,2020-03-12 12:20:13,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-XFUV-M72V-BEQA-C9Y7B,1.0,0.0441
7804467340983043121,728454,2020-03-11 02:49:08,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.0294
15366866416327683280,727905,2020-03-09 13:48:01,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-PYWV-KVG3-75VR-GZJDC,2.0,0.00735
9853014601087070211,724849,2020-03-01 00:44:49,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-GCSK-EJM6-5M75-3UWWG,1.0,0.0147
9806332520350668102,724722,2020-02-29 16:17:31,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-YBZD-6E3P-89S2-9QGH3,2.0,0.0294
8106559788836123424,724693,2020-02-29 14:40:01,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-AKHE-BDTP-X96M-GCG2G,1.0,0.0441
1410919652593375389,724143,2020-02-28 01:27:31,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-PYWV-KVG3-75VR-GZJDC,1.0,0.05145
7551051457798012512,723990,2020-02-27 15:11:51,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-PYWV-KVG3-75VR-GZJDC,3.0,0.0588
10490776572739070012,723883,2020-02-27 07:56:09,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.0147
14319118136908481105,722180,2020-02-22 13:21:02,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-TEXD-UAD8-3BA7-6YZ7V,1.0,0.02205
11703424466426264586,719379,2020-02-14 17:25:37,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-6EXK-9A8G-GYNR-DBPH5,3.0,0.0147
1861028684279323470,719087,2020-02-13 21:57:23,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-LQZT-7F64-EZJ7-GE5DW,6.0,0.00735
8421189686618884047,719009,2020-02-13 16:46:45,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-PYWV-KVG3-75VR-GZJDC,11.0,0.0294
8048532067256425953,715525,2020-02-03 22:31:17,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-DBAT-JG7V-T8NW-6BZ2S,1.0,0.0147
14601500167292109549,715016,2020-02-02 12:38:30,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-3594-CR4S-E385-88HE8,8.0,0.02205
6729698039311650069,713609,2020-01-29 13:42:07,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-PYWV-KVG3-75VR-GZJDC,9.0,0.0441
141187146450765427,712351,2020-01-26 01:27:17,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-82LD-3RZG-SC36-EHAUT,10.0,0.00735
10974062689755738452,711764,2020-01-24 10:08:16,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.0294
2541189164254647644,711106,2020-01-22 14:02:06,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-PYWV-KVG3-75VR-GZJDC,1.0,0.0147
7603546726582934999,709338,2020-01-17 15:26:31,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-PYWV-KVG3-75VR-GZJDC,2.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PYWV-KVG3-75VR-GZJDC,10.0,0.06615
