ID,Height,timestamp,Type,From,To,Amount,Fee
18320217909606757459,889863,2021-06-03 12:31:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7G8-4ZL6-LSS2-4UF3H,10.02492577,0.0147
5038821070157223376,887548,2021-05-28 02:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7G8-4ZL6-LSS2-4UF3H,9.99516154,0.0147
13479089592801346035,885493,2021-05-22 09:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7G8-4ZL6-LSS2-4UF3H,10.00665945,0.02205
2258264519259530705,883959,2021-05-18 02:49:53,Arbitrary Message,S-T7G8-4ZL6-LSS2-4UF3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
17755107375086041707,883945,2021-05-18 01:53:04,Arbitrary Message,S-T7G8-4ZL6-LSS2-4UF3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4953695866320322011,883380,2021-05-16 11:57:59,Arbitrary Message,S-T7G8-4ZL6-LSS2-4UF3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
11922619351362015871,883280,2021-05-16 05:33:51,Add Commitment,S-T7G8-4ZL6-LSS2-4UF3H,,0.0,0.00735
2786469994731529659,882530,2021-05-14 03:23:05,Arbitrary Message,S-T7G8-4ZL6-LSS2-4UF3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17493794219930078572,882130,2021-05-13 00:45:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-T7G8-4ZL6-LSS2-4UF3H,0.3,0.0147
15005327897340171967,881900,2021-05-12 09:15:45,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9275761418752439804,881734,2021-05-11 22:20:07,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
11038666964347156300,881623,2021-05-11 15:05:16,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
11783903280051446960,881607,2021-05-11 13:59:58,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T7G8-4ZL6-LSS2-4UF3H,1e-08,0.5733
18247885462238111733,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7G8-4ZL6-LSS2-4UF3H,0.02753144,1.0
11938876770074386606,452978,2018-01-30 07:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7G8-4ZL6-LSS2-4UF3H,100.006586,1.0
235372948898024284,448227,2018-01-17 00:28:50,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6918422063331981698,445146,2018-01-08 09:27:29,Ordinary Payment,S-T7G8-4ZL6-LSS2-4UF3H,S-PVU7-YGWU-54YJ-HE226,9.0,1.0
14163360706733170104,444529,2018-01-06 16:11:34,Ordinary Payment,S-T7G8-4ZL6-LSS2-4UF3H,S-PVU7-YGWU-54YJ-HE226,6.0,1.0
6636844324521386475,442211,2017-12-31 04:14:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7G8-4ZL6-LSS2-4UF3H,100.651,1.0
7182613483872408242,438682,2017-12-21 07:15:55,Ordinary Payment,S-E7AD-R8LL-ATVQ-FF6H2,S-T7G8-4ZL6-LSS2-4UF3H,1.0,1.0
14464907369565773687,438213,2017-12-20 00:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7G8-4ZL6-LSS2-4UF3H,101.979,1.0
3150267036581288608,436012,2017-12-13 20:32:48,Ordinary Payment,S-T7G8-4ZL6-LSS2-4UF3H,S-E7AD-R8LL-ATVQ-FF6H2,5.0,1.0
13501316896867925029,435533,2017-12-12 12:16:23,Ordinary Payment,S-T7G8-4ZL6-LSS2-4UF3H,S-E7AD-R8LL-ATVQ-FF6H2,1.0,1.0
16403512112680176771,434532,2017-12-09 16:59:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7G8-4ZL6-LSS2-4UF3H,101.153,1.0
18417670691628609084,430795,2017-11-29 06:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7G8-4ZL6-LSS2-4UF3H,107.189,1.0
17504336740596539533,427812,2017-11-20 22:13:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7G8-4ZL6-LSS2-4UF3H,103.106,1.0
12277411068024747835,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T7G8-4ZL6-LSS2-4UF3H,20.00999999,1.0
10267214680178192645,422546,2017-11-06 05:10:36,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17177311509107482861,422189,2017-11-05 04:57:40,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-T7G8-4ZL6-LSS2-4UF3H,25.0,1.0
15080803106316208329,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T7G8-4ZL6-LSS2-4UF3H,20.5,1.0
7997466355010747151,421485,2017-11-03 05:49:40,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17902495679845517113,421480,2017-11-03 05:23:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T7G8-4ZL6-LSS2-4UF3H,20.01696169,1.0
14417154319070195089,420510,2017-10-31 12:35:30,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10998620572606415695,419576,2017-10-28 21:47:58,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-T7G8-4ZL6-LSS2-4UF3H,30.0,1.0
7411401540695148752,419472,2017-10-28 15:00:06,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11147908995462852458,418856,2017-10-26 21:31:38,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-T7G8-4ZL6-LSS2-4UF3H,30.0,1.0
8290479529359144147,418736,2017-10-26 13:31:27,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17343952697525742596,418627,2017-10-26 06:06:09,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-T7G8-4ZL6-LSS2-4UF3H,10.0,1.0
5447926859935315992,418585,2017-10-26 03:18:13,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5695685418464793763,418558,2017-10-26 01:21:25,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-T7G8-4ZL6-LSS2-4UF3H,10.0,1.0
7102270563962298802,418547,2017-10-26 00:31:32,Reward Recipient Assignment,S-T7G8-4ZL6-LSS2-4UF3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2569185464002280331,418545,2017-10-26 00:27:30,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-T7G8-4ZL6-LSS2-4UF3H,2.0,1.0
15980886436754245981,418346,2017-10-25 11:14:58,Account Update,S-T7G8-4ZL6-LSS2-4UF3H,,0.0,1.0
17403469803654031507,418343,2017-10-25 11:05:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T7G8-4ZL6-LSS2-4UF3H,1.0,1.0
