ID,Height,timestamp,Type,From,To,Amount,Fee
9872509505747079329,385531,2017-07-25 16:33:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NT79-ZDCJ-PUYT-H96LT,0.0,1.0
8581878279313557889,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NT79-ZDCJ-PUYT-H96LT,0.0,1.0
664308454998619834,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NT79-ZDCJ-PUYT-H96LT,0.0,1.0
38251441243175956,199747,2016-02-21 04:53:24,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-69YD-XX8Y-CR4G-GE2Y5,2301.0,1.0
15982040147419810566,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,7.54299626,1.0
12500132568251635427,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,3.54874151,1.0
10428662957167103787,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,29.27335176,1.0
14670337725050775981,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,17.85090171,1.0
8049595567193223861,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,3.8062051,1.0
2341584981179830936,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,24.35683393,1.0
8329418125921038258,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,50.09660433,1.0
7741704820708847172,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,6.63901873,1.0
12066198137024980962,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,5.73231276,1.0
16674529525086630444,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,39.5090011,1.0
15571653267523317548,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,16.77127213,1.0
16329570858535677922,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,4.10796077,1.0
12228911108041456130,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,8.2628528,1.0
17344693787755729549,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,10.4139851,1.0
1491591655894175112,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,44.02890899,1.0
28769180051245778,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,62.7144875,1.0
11899128573401697901,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,57.06461765,1.0
13793000686097308224,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,4.371001,1.0
15396703240852878645,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,15.88316262,1.0
6168489132376598628,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,19.82370186,1.0
3751442121220534433,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,59.64682876,1.0
11375987866582872306,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,14.54375652,1.0
4211387579862090997,195102,2016-02-08 05:16:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,3.00622692,1.0
5100295692548508958,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,5.90089896,1.0
9710789922564121915,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,21.94853947,1.0
13984936663710244662,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,16.79616765,1.0
10061282798899821497,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,19.28751319,1.0
15494044083663720430,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,8.52714902,1.0
12711302447483354139,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,17.0715728,1.0
11246026414786466746,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,14.01896426,1.0
18146684295681145367,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,28.75912566,1.0
10158865567568913245,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,208.86666634,1.0
8989591925698482949,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,40.85617543,1.0
11087945143262708858,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,18.82835519,1.0
4735960233300191350,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,24.29714779,1.0
11440277802689243227,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,53.71958721,1.0
884967915185628308,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,8.67998379,1.0
2273574800713426251,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,22.16744545,1.0
9349088848187178691,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,111.74572939,1.0
9872977793641332200,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,6.05778953,1.0
1267078114202280749,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,18.02273003,1.0
1860185205239646206,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,15.12527051,1.0
16560032621868477336,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,10.92492282,1.0
16231622363451844792,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,50.97401146,1.0
6722212563424198044,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,9.79834216,1.0
3117060039234846682,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,11.57625098,1.0
12812612991622663226,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,6.38191741,1.0
18016881813042154883,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,16.61131949,1.0
2780361748182228540,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,7.00101495,1.0
7102153133601150757,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,9.94252442,1.0
3960864766497511298,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,14.89048922,1.0
15857616735314555725,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,14.91205104,1.0
291583104091256139,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,22.64805841,1.0
14702965114391475668,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,15.91882605,1.0
5110712177020860291,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,60.98947278,1.0
13757143483237372742,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,16.26941023,1.0
5629743893769214633,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,8.88545506,1.0
8254057299525525654,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,11.08157732,1.0
596123836460349297,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,33.90541333,1.0
17495616629611155530,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,12.33411582,1.0
6674400860978038828,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,14.01189232,1.0
8913478270251722946,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,12.68792311,1.0
12049802413016196647,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,8.34712549,1.0
8039899019603196059,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,3.97395629,1.0
8294954135268532694,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,24.34592138,1.0
7150200051508431539,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,3.80492341,1.0
12917528275659168407,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,11.74989148,1.0
1292390975989013044,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,7.15591113,1.0
3766103131333308885,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,28.07268618,1.0
3128566028500087794,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,9.48235074,1.0
17842673791852921726,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,9.62836296,1.0
6676666695350376922,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,7.0211241,1.0
10157676098889204623,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,20.80933969,1.0
11731164485496096386,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,18.91266966,1.0
11088450699742195107,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,25.82810686,1.0
17715145854868867604,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,6.25092498,1.0
7946110684942063287,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,5.202497,1.0
12109695543126185512,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,38.25807019,1.0
15285984145061698290,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,9.84894183,1.0
3482705689101556446,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,3.7492131,1.0
3592548140472647977,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,32.33346485,1.0
11805287274611174269,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,9.60373626,1.0
14118634409390425947,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,5.41150398,1.0
5159498002048742277,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,11.58455517,1.0
3700457408348745427,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,23.10598747,1.0
6204677251881634750,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,16.87423867,1.0
2406303556346971274,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,9.36488839,1.0
15675061631510697075,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,3.8051546,1.0
626845647713695652,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,12.99006182,1.0
4773404244709332658,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,26.4597554,1.0
6488014597229616293,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,12.18168964,1.0
18295031229326009117,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,6.4580562,1.0
12980576879839688386,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,6.48134003,1.0
17271216041867071079,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,16.08965142,1.0
5993156798448129655,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,43.71816222,1.0
3781081999647800770,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,7.53870634,1.0
3491900830232226401,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,11.16164948,1.0
11872175352238502961,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,20.13994879,1.0
6648381231928008834,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,45.74225867,1.0
457003471568369931,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,14.11316865,1.0
16783004973401832685,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,3.09750944,1.0
5117927467764113103,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,6.24086786,1.0
9805253561337827296,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,13.99651125,1.0
16095986429111985629,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,9.02363603,1.0
1064231217355764094,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,13.56668812,1.0
12513864825771393675,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,18.96392568,1.0
14590653201173202238,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,9.82545035,1.0
13337774207584095667,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,4.05067115,1.0
18017135829328226021,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,6.48706158,1.0
5731062626523922775,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,3.58224232,1.0
11670659694942211675,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,2.85131014,1.0
8456875283946908474,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,3.14722362,1.0
4840204066415412713,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,10.94046092,1.0
16156884017085070428,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,5.64066986,1.0
5851026658952998543,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,2.12752372,1.0
5702622899532102105,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,22.89711535,1.0
6985938640833739271,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,10.31972377,1.0
6059786555327904520,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,6.98196326,1.0
13019716268490896901,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,2.698728,1.0
6034391925705215874,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,7.0696411,1.0
5119571262434381523,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,2.99872189,1.0
16849318193626974389,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,8.28693526,1.0
17287905765277858494,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,6.156555,1.0
13619064231478529096,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,5.73117828,1.0
10033195920844858795,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,5.86141618,1.0
14195813423148359811,182211,2016-01-03 03:10:07,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-69YD-XX8Y-CR4G-GE2Y5,1670.0,1.0
4652818087021205446,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,7.54169185,1.0
6104952677360313905,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,29.76315556,1.0
3985962155831152318,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,23.34596728,1.0
14376828415553858135,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,37.52832013,1.0
6278430917524883121,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,7.6422298,1.0
12626403976833670518,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,12.71784828,1.0
11040540900774324199,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,11.52724743,1.0
9416629061856873283,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,30.89783763,1.0
9401105016332453709,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,5.83444073,1.0
5026873958133048535,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,14.72891741,1.0
10317437234343510051,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,10.18607536,1.0
17415581711951868023,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,10.60876667,1.0
6692302877575977077,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,52.29752091,1.0
11541314205335500406,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,15.26794124,1.0
11520550680399450842,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,6.03965136,1.0
9026908442511940753,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,22.5397408,1.0
10160115000644083528,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,5.76055925,1.0
3452187924446846785,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,14.37705336,1.0
867968194230338263,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,19.42637548,1.0
4042363160500604700,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,18.56194967,1.0
2180911086964321059,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,2.43137416,1.0
17490659878593341256,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,4.09253938,1.0
15021413939016528176,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,2.21688214,1.0
7897437435140872695,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,7.83791997,1.0
4750722647665163580,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,16.97255508,1.0
15115721883546850460,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,33.82549029,1.0
10938103573319361830,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NT79-ZDCJ-PUYT-H96LT,14.88934149,1.0
