ID,Height,timestamp,Type,From,To,Amount,Fee
15609692294629467082,488907,2018-05-10 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H4NY-9HYZ-MCZ5-DSFEZ,17.673446,1.0
7806449144684612006,483518,2018-04-25 17:52:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H4NY-9HYZ-MCZ5-DSFEZ,35.45977387,1.0
13434817895475799006,478191,2018-04-10 20:17:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H4NY-9HYZ-MCZ5-DSFEZ,231.97794026,1.0
2507136439676149535,472657,2018-03-26 08:05:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H4NY-9HYZ-MCZ5-DSFEZ,218.40513865,1.0
4515605864681529750,467533,2018-03-12 00:14:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H4NY-9HYZ-MCZ5-DSFEZ,318.40338876,1.0
17734620402672168222,462451,2018-02-25 18:51:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H4NY-9HYZ-MCZ5-DSFEZ,274.786059,1.0
13702587219373426836,456864,2018-02-10 04:20:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-H4NY-9HYZ-MCZ5-DSFEZ,274.05281633,1.0
7853087630718108673,451560,2018-01-26 07:51:06,Reward Recipient Assignment,S-H4NY-9HYZ-MCZ5-DSFEZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11307445677954512653,451541,2018-01-26 06:34:05,Reward Recipient Assignment,S-H4NY-9HYZ-MCZ5-DSFEZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6306879882604706456,451499,2018-01-26 03:54:18,Reward Recipient Assignment,S-H4NY-9HYZ-MCZ5-DSFEZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7260932535211517577,451497,2018-01-26 03:45:57,Account Update,S-H4NY-9HYZ-MCZ5-DSFEZ,,0.0,1.0
17519722215353756360,451495,2018-01-26 03:28:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H4NY-9HYZ-MCZ5-DSFEZ,859.58012441,1.0
