ID,Height,timestamp,Type,From,To,Amount,Fee
15753083621744631941,713798,2020-01-30 02:39:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BMSE-B9T6-NYQP-GEQXY,0.0,0.06615
8291205322084426742,640280,2019-07-08 10:51:28,Ordinary Payment,S-BMSE-B9T6-NYQP-GEQXY,S-HK9D-P74Q-XDEJ-D6PGM,6384.0,0.3675
14418140365211941665,640216,2019-07-08 06:23:24,Ordinary Payment,S-BMSE-B9T6-NYQP-GEQXY,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.2205
4909996904199617585,539164,2018-09-28 11:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.08295639,0.1
17982423269412052056,537234,2018-09-23 01:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.42966853,0.1
1108538269605390483,536535,2018-09-21 02:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.55764706,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.27455348,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,102.24720141,0.1
8056520133477731584,533910,2018-09-13 18:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.650122,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.54684612,0.1
15953341776662444127,531756,2018-09-07 18:04:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.08651133,0.1
754960572471050953,530962,2018-09-05 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.31839533,0.1
13303809529548528008,530169,2018-09-03 07:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.45913101,0.1
10543277529756474201,529004,2018-08-31 01:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.26589631,0.1
4123654883474607055,528063,2018-08-28 09:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.3239701,0.1
6089965648374783807,527208,2018-08-26 00:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.47248576,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.44933968,0.1
10585980770781703658,524651,2018-08-18 20:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.77703743,0.1
11168821457613895297,523913,2018-08-16 19:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.72088337,0.1
16627462631189763027,523098,2018-08-14 12:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.61800421,0.1
16924199353261443129,522348,2018-08-12 10:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.30565173,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.22667565,0.1
3888840413253834496,520666,2018-08-07 17:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.92781887,0.1
2328366578926121003,519777,2018-08-05 05:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.26986783,0.1
9474049252564666432,518998,2018-08-03 01:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.40793841,0.1
7659145236461642444,518223,2018-07-31 20:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.45531038,0.1
3753491212783924514,517396,2018-07-29 13:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.12475084,0.1
11878550235680112726,516547,2018-07-27 04:24:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.91622126,0.1
3869527471652176579,515785,2018-07-25 01:19:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,102.83767882,0.1
1950121578444678084,515036,2018-07-22 23:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.14351973,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.03267937,0.1
4145715546838486644,512816,2018-07-16 18:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.15550003,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,102.24022547,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,102.31198862,0.1
14644414529925799031,501631,2018-06-15 10:22:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.6811627,1.0
12726578172801255386,500990,2018-06-13 15:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.00699157,1.0
11416075149656919247,500373,2018-06-11 21:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.67939989,1.0
16153313771412272931,499767,2018-06-10 05:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.61703585,1.0
16928886282679579385,498843,2018-06-07 15:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.39621654,1.0
4728008348762625452,497836,2018-06-04 19:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.38985462,1.0
5496059447005174020,496901,2018-06-02 04:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.0491764,1.0
3295498843039740814,496089,2018-05-30 22:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.09729461,1.0
927051752718887100,495401,2018-05-28 23:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.55231208,1.0
10649414336146439501,494733,2018-05-27 03:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.01345833,1.0
12638401767547791818,494048,2018-05-25 05:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.72715382,1.0
14470461744888544894,493245,2018-05-22 23:17:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.20541584,1.0
18230788333809261964,492471,2018-05-20 19:19:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.39656868,1.0
687620235315050515,491798,2018-05-18 22:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.34722379,1.0
5307035549195353640,491004,2018-05-16 16:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.05794605,1.0
174990431536974476,490134,2018-05-14 06:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.5335995,1.0
2036560300554749745,489253,2018-05-11 19:18:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.7741918,1.0
10164659594239174780,488484,2018-05-09 15:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.34708009,1.0
5356076821713748087,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.89296669,1.0
14707828726439618422,487064,2018-05-05 15:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.66260559,1.0
5495642676265095394,486250,2018-05-03 09:05:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.15027261,1.0
8791463132469967326,485501,2018-05-01 06:48:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.95662704,1.0
8341401284544832744,484938,2018-04-29 16:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.17402891,1.0
4643439153531249445,484240,2018-04-27 18:09:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.97316636,1.0
17367141986923083256,483328,2018-04-25 04:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.48826905,1.0
15771405103921687411,482554,2018-04-23 00:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.10033532,1.0
3042578374027991416,481910,2018-04-21 05:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.51305774,1.0
15414191917850882893,481217,2018-04-19 07:14:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.64142627,1.0
4120945606827889305,480600,2018-04-17 13:20:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.25537991,1.0
7966235829879525348,479919,2018-04-15 16:11:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.72976975,1.0
1994923996149734149,479134,2018-04-13 11:05:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,100.50966669,1.0
9170974706868535637,478210,2018-04-10 21:19:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BMSE-B9T6-NYQP-GEQXY,101.09939731,1.0
11786756017759158582,477107,2018-04-07 19:12:16,Reward Recipient Assignment,S-BMSE-B9T6-NYQP-GEQXY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13294268545643184895,477107,2018-04-07 19:12:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BMSE-B9T6-NYQP-GEQXY,70.10472134,1.0
599914326391934679,477105,2018-04-07 19:04:38,Arbitrary Message,S-BMSE-B9T6-NYQP-GEQXY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15291396316392637273,475847,2018-04-04 06:38:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BMSE-B9T6-NYQP-GEQXY,100.74604569,1.0
8516501528551177997,474400,2018-03-31 04:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BMSE-B9T6-NYQP-GEQXY,100.33657548,1.0
3410803082963731707,473061,2018-03-27 11:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BMSE-B9T6-NYQP-GEQXY,100.19591098,1.0
17115522245476818823,469944,2018-03-18 17:54:05,Reward Recipient Assignment,S-BMSE-B9T6-NYQP-GEQXY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9255529376530357659,469789,2018-03-18 07:37:04,Reward Recipient Assignment,S-BMSE-B9T6-NYQP-GEQXY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8344133023958246780,469277,2018-03-16 20:38:08,Arbitrary Message,S-BMSE-B9T6-NYQP-GEQXY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11064793760778423024,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BMSE-B9T6-NYQP-GEQXY,21.92555608,1.0
1284136014765380932,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BMSE-B9T6-NYQP-GEQXY,22.25009114,1.0
10988824243691167259,468644,2018-03-15 02:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BMSE-B9T6-NYQP-GEQXY,20.30406468,1.0
12539507805255739065,468456,2018-03-14 14:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BMSE-B9T6-NYQP-GEQXY,20.45378416,1.0
11341386813040239741,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BMSE-B9T6-NYQP-GEQXY,20.88922154,1.0
5139989301345515387,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BMSE-B9T6-NYQP-GEQXY,20.33039169,1.0
10927336601763697153,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BMSE-B9T6-NYQP-GEQXY,20.24717207,1.0
12704374079077467179,466327,2018-03-08 14:57:31,Ordinary Payment,S-BMSE-B9T6-NYQP-GEQXY,S-FFLQ-3QZJ-267R-F3QBX,7.0,1.0
698386119093333985,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BMSE-B9T6-NYQP-GEQXY,23.81302898,1.0
10422023916224051515,463703,2018-03-01 06:24:49,Reward Recipient Assignment,S-BMSE-B9T6-NYQP-GEQXY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17969005742544123053,463702,2018-03-01 06:22:20,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BMSE-B9T6-NYQP-GEQXY,1.0,1.0
