ID,Height,timestamp,Type,From,To,Amount,Fee
4130039038689516063,677533,2019-10-20 15:26:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,347.61303468,0.1
5247216866898811585,676191,2019-10-16 21:27:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,112.48344345,0.1
2472304375063278590,671131,2019-10-02 17:04:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND4R-YFJU-VKZJ-7TGFC,0.0,0.06615
8027305640558339074,671131,2019-10-02 17:04:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND4R-YFJU-VKZJ-7TGFC,0.0,0.0735
10297784962859020589,671130,2019-10-02 17:03:21,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,305.22371692,0.1
17490194768859663944,670953,2019-10-02 05:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND4R-YFJU-VKZJ-7TGFC,0.0,0.0147
5157818093111324970,670953,2019-10-02 05:35:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ND4R-YFJU-VKZJ-7TGFC,0.0,0.00735
7492927235369063528,666289,2019-09-19 04:40:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,270.16237771,0.1
10507963886658239119,666278,2019-09-19 03:53:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,106.2886699,0.1
17192540511530867305,661915,2019-09-06 22:22:35,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,107.61979727,0.1
13883740541060869638,659382,2019-08-30 20:31:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,100.55223343,0.1
3721384632543126458,656097,2019-08-21 16:09:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,104.57981186,0.1
15814558317725675102,652849,2019-08-12 14:15:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,102.4595442,0.1
15026696429110599432,650567,2019-08-06 04:56:21,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,293.47416326,0.1
8052781576186153560,649897,2019-08-04 08:18:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,367.30498422,0.1
7048551481063689071,647066,2019-07-27 10:19:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,347.37457995,0.1
1066557810155029190,644391,2019-07-19 22:37:46,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,109.9494036,0.1
3716906787234367137,642257,2019-07-13 23:15:13,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,108.57987921,0.1
14864425038431994653,639192,2019-07-05 09:45:54,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,100.93435398,0.1
13344614835879976589,635270,2019-06-24 10:02:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,106.27487743,0.1
3917200200492697044,634913,2019-06-23 10:03:19,Ordinary Payment,S-ND4R-YFJU-VKZJ-7TGFC,S-2MCA-7ES5-GLJZ-8J3P5,352144.0,0.3
14978315059179570819,634909,2019-06-23 09:49:23,Ordinary Payment,S-ND4R-YFJU-VKZJ-7TGFC,S-2MCA-7ES5-GLJZ-8J3P5,10.0,0.1
13642567922263312080,633289,2019-06-18 21:08:28,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,112.1065637,0.1
8305640886659030856,632376,2019-06-16 07:28:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,360.25725397,0.1
17338826958102828623,631276,2019-06-13 05:44:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,364.25686091,0.1
10220770742317867325,630593,2019-06-11 08:11:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,100.94832209,0.1
9810128214498073752,629560,2019-06-08 10:38:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,351.01728672,0.1
9568726611026261183,628422,2019-06-05 05:49:47,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,356.44614609,0.1
1675604694964039705,627772,2019-06-03 10:35:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,412.84533924,0.1
7421006156423522401,626430,2019-05-30 16:13:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,105.62284487,0.1
17211367215980369268,624593,2019-05-25 12:59:49,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,100.27778133,0.1
10800192562532047474,622496,2019-05-19 16:47:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,106.97801064,0.1
17715414989684530447,621060,2019-05-15 16:12:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,102.30212793,0.1
13183332779198830863,619580,2019-05-11 12:47:48,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,104.2650221,0.1
10810341039707450611,617916,2019-05-06 21:13:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,100.42814465,0.1
13520262168767096351,616479,2019-05-02 20:31:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,107.47385566,0.1
15461908192031317171,615057,2019-04-28 21:24:27,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,424.04509836,0.1
17146996035184751717,613862,2019-04-25 13:22:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,401.90484991,0.1
7550769034326110708,613051,2019-04-23 06:44:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,355.94372927,0.1
11742397635549322040,612686,2019-04-22 06:22:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,411.06178347,0.1
12504746430004851118,611665,2019-04-19 09:55:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,102.04548969,0.1
1668975405988776297,610554,2019-04-16 07:08:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,108.35652481,0.1
15558986428173026971,608847,2019-04-11 12:34:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,446.40567849,0.1
1785005812627527035,607487,2019-04-07 17:04:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,389.4211199,0.1
8111603607504591324,606435,2019-04-04 18:49:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,100.21535298,0.1
1991246975698348715,605567,2019-04-02 08:33:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,108.52014119,0.1
10548605122646039437,604501,2019-03-30 08:57:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,437.64596709,0.1
3326201676657207545,603738,2019-03-28 05:26:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,105.54107524,0.1
17002093418599017020,602251,2019-03-24 01:23:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,429.24509716,0.1
7219805081610129346,601515,2019-03-22 00:28:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,421.22309962,0.1
16422506014609625492,600168,2019-03-18 05:43:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,106.18307016,0.1
10712226645586265398,599035,2019-03-15 01:46:49,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,407.37442348,0.1
14352919873738506397,598534,2019-03-13 15:34:03,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,107.83547637,0.1
15735061484994987045,596705,2019-03-08 12:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,443.96998955,0.1
13414015888482809566,595428,2019-03-04 22:43:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,108.59481884,0.1
6051724897046911747,593497,2019-02-27 13:14:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,100.08052209,0.1
9276706642705837000,592723,2019-02-25 09:33:39,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,107.72706806,0.1
8772448002304534446,591549,2019-02-22 02:33:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,461.56075693,0.1
5883330132119592898,585641,2019-02-05 13:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,100.62327074,1.0
3075877684302262748,582546,2019-01-27 21:34:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,498.16682183,1.0
3168279464434918950,568774,2018-12-20 08:46:29,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-ND4R-YFJU-VKZJ-7TGFC,47000.0,1.0
9450509682153296101,559822,2018-11-25 07:42:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,103.54829828,1.0
14337990089159093085,552340,2018-11-04 08:36:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,102.50502673,1.0
5820919985316859734,551798,2018-11-02 20:21:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,103.46662183,1.0
18083259755861606202,550626,2018-10-30 12:57:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,108.29609182,1.0
17215952516683051083,549239,2018-10-26 16:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,492.69928095,1.0
13568072371786763448,549047,2018-10-26 03:13:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,115.91007814,1.0
932993197370096726,548092,2018-10-23 11:14:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,540.84927895,1.0
10146350829884880161,547487,2018-10-21 18:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,492.67323462,1.0
2883765464227475552,547179,2018-10-20 21:57:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,101.58211359,1.0
14794775987428312842,546631,2018-10-19 09:19:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,492.19945615,1.0
605184024694822801,546352,2018-10-18 14:56:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,541.23325347,1.0
1518421838742616803,545790,2018-10-17 00:41:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,116.69689854,1.0
12852085707452135646,544428,2018-10-13 05:12:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,102.69801498,1.0
10385005715361810775,543231,2018-10-09 20:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,112.02782757,1.0
18435552631275546471,542361,2018-10-07 10:18:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,104.52483105,1.0
16120361318656015350,541300,2018-10-04 11:04:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,490.98452346,1.0
5307705963187552845,540904,2018-10-03 08:17:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,112.59616646,1.0
12866705390915992560,539186,2018-09-28 12:40:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,119.06099185,1.0
553174657774396615,538147,2018-09-25 14:51:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,108.17748993,1.0
15106383947867316572,537053,2018-09-22 13:37:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,102.86953348,1.0
5223419012965597776,536617,2018-09-21 07:59:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,118.03125284,1.0
16231247738794321079,535592,2018-09-18 11:46:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,583.08760284,1.0
18262895246821361028,534836,2018-09-16 08:21:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,103.95196172,1.0
15395074829827465839,533974,2018-09-13 22:44:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,106.33067481,1.0
5252970178171078881,531368,2018-09-06 15:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,107.34319635,1.0
13028545699242878963,530802,2018-09-05 01:54:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,551.0107704,1.0
1092301164400294368,529554,2018-09-01 14:13:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,114.64890805,1.0
7069025856286756549,529238,2018-08-31 16:58:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,501.60665446,1.0
10637055902075758445,529187,2018-08-31 13:14:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,101.34825659,1.0
1037230952101627617,528475,2018-08-29 13:54:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,568.46138832,1.0
18018768481368230505,528045,2018-08-28 08:32:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,100.61929382,1.0
15225930578882769875,526752,2018-08-24 17:41:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,108.5769598,1.0
13040851633101493401,525532,2018-08-21 08:01:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,111.34586707,1.0
16249552968922227530,524466,2018-08-18 08:49:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,117.34191551,1.0
604859765552614690,523731,2018-08-16 07:07:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,108.79857494,1.0
134111388579243726,522977,2018-08-14 04:17:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,110.96413215,1.0
9809028295886078105,521411,2018-08-09 19:22:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,105.04167206,1.0
9247399262757518553,520243,2018-08-06 12:59:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,113.25554114,1.0
7536760746238433308,519259,2018-08-03 18:49:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,107.76755695,1.0
14349577803749730763,518168,2018-07-31 17:33:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,106.07385155,1.0
10376529975275170994,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ND4R-YFJU-VKZJ-7TGFC,0.0,1.0
5011962311515115683,514280,2018-07-20 20:08:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,105.71158389,1.0
12621034440327399472,511837,2018-07-14 00:11:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,635.60795804,1.0
7523695367793443308,510609,2018-07-10 13:24:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,105.20865418,1.0
13565076913505178844,507064,2018-06-30 15:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,116.35393582,1.0
9221994678754640380,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ND4R-YFJU-VKZJ-7TGFC,0.0,1.0
8262118838828102486,506550,2018-06-29 05:07:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,100.64817827,1.0
9601279086054606541,506333,2018-06-28 14:26:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,113.53893319,1.0
7005972246002129454,505980,2018-06-27 14:47:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,121.43685646,1.0
16495950593608762692,505151,2018-06-25 07:13:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,100.37797665,1.0
11198423750446811436,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,83.02827239,1.0
17009780439468430548,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,56.17174431,1.0
8295429238936504088,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,21.1219399,1.0
3845540528789580634,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,40.39426189,1.0
10261752758511875468,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,73.95442502,1.0
6445296085873024490,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,17.40481498,1.0
17120865965163503769,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,67.01963114,1.0
11784801161585876628,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,62.12708483,1.0
10369262665916072607,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,69.63841711,1.0
5759396883027521300,497042,2018-06-02 13:58:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,561.01529196,1.0
5699719685656591090,496894,2018-06-02 04:24:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,56.92162903,1.0
10828033284808084588,496430,2018-05-31 21:05:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,106.52084475,1.0
8688836372960883038,496020,2018-05-30 17:36:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,595.58964217,1.0
7665831665744173741,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,57.58558179,1.0
63066139033715503,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,22.03726647,1.0
6675130291363889147,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,52.25891145,1.0
13530862712636639992,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,53.03739019,1.0
535882103762358145,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,48.76040579,1.0
3647389320173009063,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,30.21260382,1.0
15266600203789666253,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,72.77225669,1.0
9783042315123747016,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,50.86026104,1.0
4203258294611385631,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,65.48387176,1.0
16400182703394455856,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,63.73872839,1.0
4042458319016471961,491369,2018-05-17 17:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,26.51649642,1.0
14939416172332289552,490968,2018-05-16 14:19:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,38.31247081,1.0
16594784998337373856,490415,2018-05-15 01:26:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,59.86231157,1.0
8210723237161121865,490047,2018-05-14 00:26:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,633.88739174,1.0
7012474954928644466,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,70.62956559,1.0
10371633336644483619,489124,2018-05-11 10:34:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,604.11842369,1.0
17849392330021800351,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,48.58179458,1.0
3706073166897691902,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,75.99139608,1.0
3800105022153930171,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,33.78621638,1.0
593621909925731017,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,45.38212371,1.0
6143475410978752617,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,30.99003634,1.0
14592581908046311316,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,83.93014423,1.0
16505142165656230948,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,59.23943232,1.0
9775562040974527263,486023,2018-05-02 17:44:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,573.74157349,1.0
5684036442810168912,485933,2018-05-02 11:48:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,49.44290743,1.0
10381094004247157759,485420,2018-05-01 01:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,85.04398849,1.0
10995317556242685603,484882,2018-04-29 13:28:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,622.50868272,1.0
15830607091049345994,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ND4R-YFJU-VKZJ-7TGFC,59.0544301,1.0
