ID,Height,timestamp,Type,From,To,Amount,Fee
1710396309690234105,779797,2020-08-01 11:00:01,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-4Y3L-HTP3-9HX5-2QU9P,5.36055,0.02205
3235504445569309241,741429,2020-04-16 09:48:55,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-PPR6-8HF2-BNGF-FMT69,1.0,0.0294
4866833456258164755,738667,2020-04-08 16:15:59,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-38CY-3EJP-DYWH-AW3YP,2.0,0.0588
10242068993673367688,737194,2020-04-04 13:22:24,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-38CY-3EJP-DYWH-AW3YP,3.0,0.0294
4117097689247646984,736912,2020-04-03 18:35:24,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-5U8J-8GLT-Q94N-7656S,8.0,0.0294
7776538747613390134,736748,2020-04-03 07:46:05,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-38CY-3EJP-DYWH-AW3YP,8.0,0.03675
6621108018024180176,730271,2020-03-16 04:51:37,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-PFND-RDXS-TJB5-CGS83,3.0,0.05145
6881735190466090817,729370,2020-03-13 16:43:58,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-RDHZ-BD5U-SLCE-ESYG3,20.0,0.0441
11324695587691122214,729224,2020-03-13 06:44:27,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-38CY-3EJP-DYWH-AW3YP,22.0,0.00735
1285212647001251178,729181,2020-03-13 03:39:11,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0147
15968771742209382828,728299,2020-03-10 16:28:42,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-38CY-3EJP-DYWH-AW3YP,2.0,0.0588
969557325662683800,726947,2020-03-06 21:32:20,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-2CTK-RHHN-6JG8-BFXP5,1.0,0.0294
15606665904383544759,726702,2020-03-06 04:58:21,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-6FL4-ZR7Y-SHN7-43FAC,1.0,0.02205
12111581317758807334,726588,2020-03-05 21:31:41,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-8MXS-9C2V-XBMV-28K3G,1.0,0.0441
10654764838047389413,726449,2020-03-05 12:13:55,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-TD4P-AN2K-2KE3-BBCD9,2.0,0.0147
13607140488597749618,725878,2020-03-03 21:36:22,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-38CY-3EJP-DYWH-AW3YP,2.0,0.0441
13508998809429306204,725331,2020-03-02 08:59:00,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-87GR-CS3J-2RXV-CB57M,10.0,0.03675
13631813433964404581,724861,2020-03-01 01:45:42,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-38CY-3EJP-DYWH-AW3YP,8.0,0.0441
14949713399650512454,724104,2020-02-27 22:49:01,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-BKLD-YM5X-56AY-5L57D,6.0,0.0441
972908410216462266,723607,2020-02-26 13:22:28,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-38CY-3EJP-DYWH-AW3YP,5.0,0.03675
16698380592925820130,723310,2020-02-25 17:15:58,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-38CY-3EJP-DYWH-AW3YP,6.0,0.05145
4726162938289086708,720485,2020-02-17 20:03:05,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-DUGQ-HDW4-ENGP-55C8W,23.0,0.03675
10809874072804852789,720287,2020-02-17 06:15:30,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-38CY-3EJP-DYWH-AW3YP,10.0,0.03675
3811633776944445676,719505,2020-02-15 02:04:21,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-68QA-KZNQ-9WAL-2VRSB,19.0,0.05145
10799199171142450528,717298,2020-02-08 21:03:32,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-38CY-3EJP-DYWH-AW3YP,7.0,0.00735
16265744619963885506,716366,2020-02-06 06:55:18,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-38CY-3EJP-DYWH-AW3YP,15.0,0.05145
16788409061534912573,716027,2020-02-05 07:59:51,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-38CY-3EJP-DYWH-AW3YP,5.0,0.0147
16873399561602571006,715801,2020-02-04 16:59:32,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-7793-C2WC-49KL-G5F6C,1.0,0.03675
12195181645748054694,715426,2020-02-03 15:36:57,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-WNK6-3HVZ-MZPV-HL77F,6.0,0.03675
4731343269951399443,715251,2020-02-03 03:59:20,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-38CY-3EJP-DYWH-AW3YP,5.0,0.0147
13332944839463420886,714509,2020-02-01 02:13:45,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.02205
2943201705334209598,713020,2020-01-27 22:05:07,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-38CY-3EJP-DYWH-AW3YP,8.0,0.0588
12224032666390566204,712996,2020-01-27 20:36:16,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-YTT2-XZCV-TSLX-HHCCK,2.0,0.0588
16488340774607525862,712762,2020-01-27 05:12:06,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-38CY-3EJP-DYWH-AW3YP,1.0,0.03675
12161243664834022228,710041,2020-01-19 14:29:16,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-HWDG-V6F6-DMFQ-GCEU7,7.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-38CY-3EJP-DYWH-AW3YP,10.0,0.05145
