ID,Height,timestamp,Type,From,To,Amount,Fee
17543605212677425076,779730,2020-08-01 06:22:15,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0588
3115866720423503382,741618,2020-04-16 22:41:44,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-UVF6-89QW-9LG2-DJ3K7,1.0,0.0294
5207293320373629524,741321,2020-04-16 02:26:59,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.02205
11194878094191587941,739525,2020-04-11 01:48:49,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.0294
11113863136720858259,737460,2020-04-05 07:12:53,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-HZVM-RA3L-XXZH-AA8HS,6.0,0.0147
6214541356887199022,737277,2020-04-04 19:04:37,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-CEW8-6X7Y-GWEU-GQMA3,7.0,0.03675
13261116014531841259,737039,2020-04-04 02:57:28,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-6E8U-LA9N-47S3-6VDXD,2.0,0.0294
739612489079892985,735947,2020-04-01 01:52:39,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-X9EB-GHVQ-B58N-9532M,5.0,0.03675
730999477562379967,735524,2020-03-30 21:25:53,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-CEW8-6X7Y-GWEU-GQMA3,5.0,0.0294
8414492282763312164,733253,2020-03-24 13:13:09,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-7U92-PLGV-SY7M-2DATE,1.0,0.0147
1627696758340103597,732973,2020-03-23 18:11:41,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.03675
16960035652907565030,732826,2020-03-23 07:56:06,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-QWZ9-ZFMD-WUC6-E567L,1.0,0.0147
9544036019528166963,732054,2020-03-21 04:37:34,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-CEW8-6X7Y-GWEU-GQMA3,2.0,0.0294
2105010660630064543,730672,2020-03-17 07:53:51,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.02205
2111312632606937445,730309,2020-03-16 07:26:36,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-CG6A-66DX-E5ZH-AVEZQ,1.0,0.0588
9472945703590609834,729863,2020-03-15 01:39:24,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-SRJA-889C-BS3D-FX5AV,3.0,0.0294
4309438331256504868,729074,2020-03-12 20:52:20,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-CEW8-6X7Y-GWEU-GQMA3,4.0,0.0147
17218860352960742577,728941,2020-03-12 12:15:20,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-X2HZ-VVV8-AHGV-2AYGX,2.0,0.05145
219686749209706095,728923,2020-03-12 10:26:52,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-CEW8-6X7Y-GWEU-GQMA3,2.0,0.0294
6314986409488708312,727398,2020-03-08 04:11:24,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.00735
1238483000917666806,726854,2020-03-06 15:24:14,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-TGUJ-66KA-DV6A-3AFFX,17.0,0.05145
8652815870550273211,725380,2020-03-02 12:22:37,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-B5L7-P4L8-7P3H-7847F,6.0,0.0441
17429991262873684440,724401,2020-02-28 18:36:11,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-CEW8-6X7Y-GWEU-GQMA3,13.0,0.03675
11081003734087951013,723478,2020-02-26 04:27:40,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-CEW8-6X7Y-GWEU-GQMA3,3.0,0.05145
240007474121228455,721136,2020-02-19 15:09:05,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-CEW8-6X7Y-GWEU-GQMA3,8.0,0.02205
4608092229470722203,720972,2020-02-19 04:17:10,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-232C-CTZB-FLP7-FSKH7,1.0,0.05145
11343734201779904171,720477,2020-02-17 19:23:12,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-KC7E-9SBD-TCMZ-4WUH3,6.0,0.0588
17965036819379135014,720026,2020-02-16 12:57:30,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.05145
2455702701054985793,719834,2020-02-16 00:06:22,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-CEW8-6X7Y-GWEU-GQMA3,2.0,0.00735
18170336461339665892,719600,2020-02-15 08:03:44,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-9DWC-95NP-NRCN-7E3GY,5.0,0.0294
11731783438199986398,719549,2020-02-15 04:47:43,Ordinary Payment,S-2PMK-RWDF-SR99-8GNRF,S-CEW8-6X7Y-GWEU-GQMA3,9.0,0.00735
4845848609634780785,717750,2020-02-10 04:07:38,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-XKY2-KKVQ-DHYF-A49RK,2.0,0.0441
11968516358985257823,717634,2020-02-09 20:02:49,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-CEW8-6X7Y-GWEU-GQMA3,2.0,0.05145
6951330619656517367,717267,2020-02-08 19:26:10,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-WP3N-AMYG-XF9L-AQZMZ,1.0,0.0294
11003306092166848254,717250,2020-02-08 18:00:59,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-QK6S-F44D-D6NS-AYTV5,5.0,0.0294
586920556003291987,716922,2020-02-07 20:40:16,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.03675
2915234881647220615,716400,2020-02-06 08:40:59,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.00735
17802726738258242781,716135,2020-02-05 15:36:54,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.0147
17452332149101170852,713477,2020-01-29 04:53:56,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-CEW8-6X7Y-GWEU-GQMA3,3.0,0.0147
17228939220633739718,712537,2020-01-26 13:57:55,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-GPEC-5HB2-SNSZ-5L25N,6.0,0.05145
8108858079935401502,712192,2020-01-25 14:30:29,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-THF3-8NUM-XKXZ-HHVH2,5.0,0.0147
17319094912035509813,711801,2020-01-24 12:32:41,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-CEW8-6X7Y-GWEU-GQMA3,5.0,0.0441
10200772569406120696,711371,2020-01-23 07:51:00,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-CRT7-WCMX-8MVF-ASRDQ,8.0,0.0147
16917491686760080335,711120,2020-01-22 14:50:01,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-CEW8-6X7Y-GWEU-GQMA3,6.0,0.0441
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CEW8-6X7Y-GWEU-GQMA3,10.0,0.0441
