ID,Height,timestamp,Type,From,To,Amount,Fee
17853644352988586423,426754,2017-11-17 23:27:02,Reward Recipient Assignment,S-CGGZ-AK8Q-SZE8-3HYUS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13940668295150286003,426743,2017-11-17 22:47:28,Reward Recipient Assignment,S-CGGZ-AK8Q-SZE8-3HYUS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6406913624166525703,426741,2017-11-17 22:33:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CGGZ-AK8Q-SZE8-3HYUS,5.0,2.0
11162788558137030854,423838,2017-11-09 20:01:59,Reward Recipient Assignment,S-CGGZ-AK8Q-SZE8-3HYUS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2684185520010053544,423648,2017-11-09 07:10:07,Reward Recipient Assignment,S-CGGZ-AK8Q-SZE8-3HYUS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9235300242433356437,410336,2017-10-03 01:00:38,Reward Recipient Assignment,S-CGGZ-AK8Q-SZE8-3HYUS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1214629430890786661,410327,2017-10-03 00:31:24,Reward Recipient Assignment,S-CGGZ-AK8Q-SZE8-3HYUS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5836996397632490168,410278,2017-10-02 21:18:16,Reward Recipient Assignment,S-CGGZ-AK8Q-SZE8-3HYUS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11592009678259645252,410277,2017-10-02 21:09:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CGGZ-AK8Q-SZE8-3HYUS,5.0,2.0
481580128945304002,410275,2017-10-02 21:01:58,Account Update,S-CGGZ-AK8Q-SZE8-3HYUS,,0.0,1.0
15166562793652197627,410274,2017-10-02 20:59:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CGGZ-AK8Q-SZE8-3HYUS,1.0,1.0
