ID,Height,timestamp,Type,From,To,Amount,Fee
3742506335557542614,780238,2020-08-02 16:29:26,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.03675
10820384009734296636,741355,2020-04-16 05:09:07,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-69C2-RKRB-8GSA-FX9YQ,1.0,0.05145
4162783335783532818,740692,2020-04-14 08:47:30,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-YXRL-AHSZ-CLKR-EFNBD,1.0,0.05145
2232504742180681297,739324,2020-04-10 12:35:10,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-BHMF-J3AT-B8W7-4NCFM,1.0,0.0147
11180185879528799643,738323,2020-04-07 17:10:03,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-BHMF-J3AT-B8W7-4NCFM,1.0,0.00735
8050190088647959452,736263,2020-04-01 22:48:09,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.0441
10068972259192773664,736078,2020-04-01 11:04:34,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-9L9M-X75T-JPS7-89TX7,9.0,0.0588
8459672784132050567,735222,2020-03-30 01:17:31,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-H6P9-KD4S-QA5D-9KRMG,22.0,0.0588
2117066593966095082,735172,2020-03-29 21:41:52,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-BHMF-J3AT-B8W7-4NCFM,8.0,0.02205
5518836506411229665,735165,2020-03-29 21:25:22,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-BHMF-J3AT-B8W7-4NCFM,22.0,0.0294
13412533486805769721,734848,2020-03-29 00:15:38,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-Z7AJ-AK25-QDU6-G37X4,8.0,0.03675
7137723140351669257,733682,2020-03-25 17:52:07,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-BHMF-J3AT-B8W7-4NCFM,3.0,0.03675
9039143747931556299,733536,2020-03-25 07:48:24,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-J2JJ-3L3R-PMR6-7UGN4,2.0,0.02205
3044578019539737985,733167,2020-03-24 07:19:01,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-MNWU-GD2Y-8J8V-GF4RT,21.0,0.0588
13759642779725955223,731410,2020-03-19 09:30:05,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-BHMF-J3AT-B8W7-4NCFM,30.0,0.02205
7077515531569821696,730123,2020-03-15 18:45:24,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-6L2D-2MKM-KGQV-22HM9,1.0,0.0147
6894302521559287644,729886,2020-03-15 03:01:05,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0147
16592480280231180283,728749,2020-03-11 22:44:27,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-Z2DV-6QJP-2LB6-2D7K8,12.0,0.0588
2086607308147926859,728362,2020-03-10 20:40:43,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-BHMF-J3AT-B8W7-4NCFM,2.0,0.0294
9196754553427578863,728064,2020-03-10 00:46:47,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-6WLF-9VV9-Q569-CTKYJ,10.0,0.00735
4168907661022712904,727926,2020-03-09 15:44:22,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-BHMF-J3AT-B8W7-4NCFM,8.0,0.0441
16907069271594497790,726666,2020-03-06 02:40:43,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-BHMF-J3AT-B8W7-4NCFM,3.0,0.0441
12975118793463906766,726608,2020-03-05 23:04:47,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-BHMF-J3AT-B8W7-4NCFM,11.0,0.05145
15460048751648463772,726570,2020-03-05 20:04:02,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.05145
9324806307069469917,725864,2020-03-03 20:57:28,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-Z7Z9-VPH9-YLHF-BNM82,17.0,0.0441
12193699453519550607,725177,2020-03-01 22:38:18,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-BHMF-J3AT-B8W7-4NCFM,5.0,0.05145
3830047312394999696,723595,2020-02-26 12:55:19,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-BHMF-J3AT-B8W7-4NCFM,13.0,0.0588
14268639935414155946,720370,2020-02-17 11:42:39,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-ZPA2-DCVE-RKAW-CCD7P,1.0,0.05145
12709567160794840435,719521,2020-02-15 02:55:46,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-4YGB-39JL-EVX7-4LUTT,1.0,0.0588
12175726120069868579,719029,2020-02-13 18:18:02,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.05145
17609676495001542513,718206,2020-02-11 10:48:41,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-BHMF-J3AT-B8W7-4NCFM,2.0,0.0294
442484401084858386,715950,2020-02-05 02:58:28,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-EDGW-RJQZ-8CZU-C2YHD,16.0,0.02205
7463738336306862877,714779,2020-02-01 20:24:23,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-BHMF-J3AT-B8W7-4NCFM,9.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BHMF-J3AT-B8W7-4NCFM,10.0,0.0735
