ID,Height,timestamp,Type,From,To,Amount,Fee
1168478063404955787,779578,2020-07-31 20:26:19,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.05145
13750100566348500942,742029,2020-04-18 01:56:20,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-2VW2-ZZTE-HALL-9R2DR,1.0,0.02205
10490242083456178989,741721,2020-04-17 05:30:51,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-5EVB-YZWB-3ASZ-GTEHG,1.0,0.02205
15254972192691262641,741704,2020-04-17 04:32:31,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-LV3U-EJSG-FMFD-ERMAK,2.0,0.0147
3097290663672459252,737849,2020-04-06 09:37:20,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-B82L-T5H2-SNDS-FBXBY,1.0,0.05145
14622018900097954817,736806,2020-04-03 11:20:55,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.03675
10354549406528250005,733693,2020-03-25 18:30:40,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-QSMJ-2NXC-DHYK-DDHM4,10.0,0.0294
4703626732229574743,733308,2020-03-24 16:43:05,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-LV3U-EJSG-FMFD-ERMAK,5.0,0.0294
8327748027973984639,732077,2020-03-21 06:21:11,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-LV3U-EJSG-FMFD-ERMAK,3.0,0.0147
10284947524426733110,730917,2020-03-18 00:32:25,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0294
15198189712795351223,730867,2020-03-17 20:53:07,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.05145
16222042453268372268,730371,2020-03-16 11:46:09,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.02205
4745719985724355459,730237,2020-03-16 02:53:42,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-P8HS-8DDJ-VZG8-DAS95,18.0,0.0294
7735513178579820709,728386,2020-03-10 22:34:26,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-LV3U-EJSG-FMFD-ERMAK,9.0,0.00735
5336976303650393259,725350,2020-03-02 10:01:41,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-A82Y-QP56-RFNC-3PW6K,1.0,0.05145
6681622504055175729,724123,2020-02-27 23:59:34,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-JJK3-2GB9-V9GK-7EH6Q,8.0,0.03675
11476902765401753566,724053,2020-02-27 19:02:19,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-LV3U-EJSG-FMFD-ERMAK,4.0,0.0588
1943352911984246895,723564,2020-02-26 10:47:01,Ordinary Payment,S-US3M-2UG4-9YQU-DMZQL,S-LV3U-EJSG-FMFD-ERMAK,16.0,0.0441
16936651578150543831,720282,2020-02-17 05:56:51,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-RLF8-4HRP-HSTE-AAJ2Q,1.0,0.03675
4937598025030556564,720097,2020-02-16 17:25:07,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.0441
2318545696983076751,719903,2020-02-16 04:19:19,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-3AUB-Y7HW-7G25-EZZ62,7.0,0.05145
2561159571276650142,718967,2020-02-13 13:56:01,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-LV3U-EJSG-FMFD-ERMAK,3.0,0.0441
9361828897842312371,718903,2020-02-13 09:32:21,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-TZ9V-T4KZ-3S8J-BBCHU,2.0,0.0441
16772618821366770256,718340,2020-02-11 20:17:38,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-LV3U-EJSG-FMFD-ERMAK,6.0,0.05145
10443199876277779843,718306,2020-02-11 17:28:43,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-JMJA-GVWV-DTHA-4AK35,2.0,0.0588
10046049689348444484,716993,2020-02-08 01:14:37,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-X9EB-GHVQ-B58N-9532M,4.0,0.0147
12106510400202582144,716747,2020-02-07 08:30:56,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-5YYT-QRC4-Z5UA-4PB57,2.0,0.0147
17193557289651452996,716118,2020-02-05 14:20:33,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-LV3U-EJSG-FMFD-ERMAK,8.0,0.0441
15494321871448140596,715986,2020-02-05 05:40:29,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-QRH4-H7Q3-5AT6-6VZCA,1.0,0.02205
13270122401361350373,715895,2020-02-04 23:16:31,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.0294
14255870161007388796,714247,2020-01-31 08:32:32,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-UV3B-94QD-9ML8-7HVAJ,2.0,0.05145
4169440678131082400,714101,2020-01-30 22:44:28,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-LV3U-EJSG-FMFD-ERMAK,2.0,0.0147
9770583064639857091,713305,2020-01-28 17:34:16,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-RJTD-B7V9-G2CF-8ME4T,11.0,0.0294
14410696646235208976,713277,2020-01-28 15:10:27,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-LV3U-EJSG-FMFD-ERMAK,4.0,0.0294
1658622511030144523,712978,2020-01-27 19:34:38,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-LV3U-EJSG-FMFD-ERMAK,7.0,0.0147
5506210251910940418,712755,2020-01-27 04:40:01,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-U88W-T5GH-BDEU-57Z27,1.0,0.0147
3043671886230942112,712398,2020-01-26 04:54:08,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-LV3U-EJSG-FMFD-ERMAK,2.0,0.05145
13642829778723889994,710529,2020-01-20 23:20:57,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.00735
3398155910003621238,710178,2020-01-19 23:33:56,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.02205
7571509260332117062,709207,2020-01-17 06:34:09,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-47MW-9AWM-VSBC-HKDV7,1.0,0.00735
7762957656026740427,709201,2020-01-17 06:04:05,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-6KBK-3L8V-ZGS6-8RXPM,12.0,0.0147
3033807622265022798,708739,2020-01-15 22:56:30,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-LV3U-EJSG-FMFD-ERMAK,6.0,0.02205
14066731010794150563,708487,2020-01-15 06:19:49,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-LV3U-EJSG-FMFD-ERMAK,3.0,0.0294
8149308297042220512,708336,2020-01-14 20:13:15,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-KCFZ-P93Z-FKY3-6N5WH,14.0,0.0294
16909150957869309428,708220,2020-01-14 11:58:18,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-LV3U-EJSG-FMFD-ERMAK,9.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LV3U-EJSG-FMFD-ERMAK,10.0,0.03675
