ID,Height,timestamp,Type,From,To,Amount,Fee
11915423773402916301,1042016,2022-07-31 10:22:25,Contract Payment,S-F2N4-5MGB-22YD-GBZFS,S-QNAR-FJZL-HSKT-CUU4D,7033.9194387,0.0
15724964757592396068,1042016,2022-07-31 10:22:25,Contract Payment,S-F2N4-5MGB-22YD-GBZFS,S-NRDU-VV8A-QA4W-GAY9A,71.0496913,0.0
2563762556782658094,1042016,2022-07-31 10:22:25,Contract Payment,S-F2N4-5MGB-22YD-GBZFS,S-BNR6-GMFS-S6CF-8XFGU,35.01502,0.0
9321764301960977885,1042015,2022-07-31 10:17:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,0.2,0.01
18234782846354151506,1041992,2022-07-31 08:56:30,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-F2N4-5MGB-22YD-GBZFS,0.2,0.01
3355858327902332541,1041790,2022-07-30 19:32:56,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,0.2,0.01
16565490700754929426,1041676,2022-07-30 11:44:54,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-F2N4-5MGB-22YD-GBZFS,7070.184565,0.04
8299642668013286117,1041676,2022-07-30 11:44:54,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-F2N4-5MGB-22YD-GBZFS,0.0,0.03
14969659959198095991,1041078,2022-07-28 19:49:45,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,70.10878,0.03
15314441329487597946,1041078,2022-07-28 19:49:45,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,0.0,0.04
6882815715570660319,1013398,2022-05-12 21:06:34,Contract Payment,S-F2N4-5MGB-22YD-GBZFS,S-QNAR-FJZL-HSKT-CUU4D,500.00743,0.0
14430339080231989188,1013397,2022-05-12 21:01:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,0.2,0.02205
9412547872486465857,1006225,2022-04-22 22:29:35,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,0.0,0.0294
2744569701720893549,1006225,2022-04-22 22:29:35,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,500.12348,0.02205
