ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9APP-4S3Z-FWJ4-385TA,1e-08,0.46305
45835360698453103,466814,2018-03-10 00:11:05,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-9APP-4S3Z-FWJ4-385TA,0.0,1.0
16083536144186111169,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,1.13002969,1.0
3329941971774232747,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,1.27707842,1.0
16815364661727291419,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,1.74574287,1.0
8416068708808800541,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,0.35144261,1.0
6395640508206381160,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,0.50832726,1.0
16746515220015569815,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,0.65728022,1.0
3144365386067463210,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,3.61029883,1.0
14016408302490874239,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,4.27399914,1.0
6507389956641083945,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,0.60625874,1.0
9802921814293072215,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,0.68821775,1.0
4042617850319532298,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,0.70609394,1.0
10501626528282337440,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-9APP-4S3Z-FWJ4-385TA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13864155391034414864,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9APP-4S3Z-FWJ4-385TA,28.51699386,1.0
1281788610756008547,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9APP-4S3Z-FWJ4-385TA,0.57684566,1.0
12842084268042231585,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9APP-4S3Z-FWJ4-385TA,25.44933356,1.0
14522164606717238191,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9APP-4S3Z-FWJ4-385TA,16.37573477,1.0
13304349372230742625,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9APP-4S3Z-FWJ4-385TA,35.19952825,1.0
17515402815852590520,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9APP-4S3Z-FWJ4-385TA,19.72374249,1.0
1097678004433161199,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9APP-4S3Z-FWJ4-385TA,27.5926401,1.0
10511860047903165590,378684,2017-07-06 02:04:38,Reward Recipient Assignment,S-9APP-4S3Z-FWJ4-385TA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9000595228798086688,378667,2017-07-06 01:20:51,Bid Order Placement,S-9APP-4S3Z-FWJ4-385TA,,0.0,1.0
8548257067356185285,378653,2017-07-06 00:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9APP-4S3Z-FWJ4-385TA,44.10111806,1.0
7255940979166794417,378504,2017-07-05 14:17:25,Ordinary Payment,S-9APP-4S3Z-FWJ4-385TA,S-AEU3-8SRH-T63T-9C59T,900.0,1.0
2267189049865762282,378270,2017-07-04 22:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9APP-4S3Z-FWJ4-385TA,961.56218898,1.0
16850327832547141090,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9APP-4S3Z-FWJ4-385TA,0.73217954,1.0
12614585728763777945,377919,2017-07-03 23:04:44,Reward Recipient Assignment,S-9APP-4S3Z-FWJ4-385TA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16776700932703943016,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9APP-4S3Z-FWJ4-385TA,0.58040762,1.0
12352359462089250914,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9APP-4S3Z-FWJ4-385TA,34.17836657,1.0
9921933304772198071,377206,2017-07-01 23:20:24,Reward Recipient Assignment,S-9APP-4S3Z-FWJ4-385TA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3373872861170843509,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-9APP-4S3Z-FWJ4-385TA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17465982147861109590,376219,2017-06-29 04:45:35,Bid Order Placement,S-9APP-4S3Z-FWJ4-385TA,,0.0,1.0
9772755174861194084,376203,2017-06-29 03:47:05,Ask Order Placement,S-9APP-4S3Z-FWJ4-385TA,,0.0,1.0
40817051418982468,376195,2017-06-29 03:17:51,Bid Order Placement,S-9APP-4S3Z-FWJ4-385TA,,0.0,1.0
7684604525885403404,375361,2017-06-26 19:26:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9APP-4S3Z-FWJ4-385TA,1.0,1.0
2955290625844029605,373540,2017-06-21 17:38:17,Reward Recipient Assignment,S-9APP-4S3Z-FWJ4-385TA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6540709507178117089,373529,2017-06-21 16:36:49,Reward Recipient Assignment,S-9APP-4S3Z-FWJ4-385TA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3657202604631633086,373521,2017-06-21 16:05:23,Account Update,S-9APP-4S3Z-FWJ4-385TA,,0.0,1.0
3684382299035060266,373504,2017-06-21 14:41:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9APP-4S3Z-FWJ4-385TA,300.0,1.0
