ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WV5J-5PE6-67NS-7TLQK,1e-08,0.294
4548343185160697089,365806,2017-05-31 02:31:18,Reward Recipient Assignment,S-WV5J-5PE6-67NS-7TLQK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8098508033460205676,364392,2017-05-27 03:52:42,Reward Recipient Assignment,S-WV5J-5PE6-67NS-7TLQK,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
748677613934583186,364380,2017-05-27 03:09:53,Reward Recipient Assignment,S-WV5J-5PE6-67NS-7TLQK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8123694536751229526,363646,2017-05-25 01:49:15,Reward Recipient Assignment,S-WV5J-5PE6-67NS-7TLQK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5512792351236026493,363637,2017-05-25 01:21:16,Reward Recipient Assignment,S-WV5J-5PE6-67NS-7TLQK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7020443707937576992,363259,2017-05-23 23:54:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WV5J-5PE6-67NS-7TLQK,9.0,1.0
12639839599738240455,362889,2017-05-22 23:31:08,Reward Recipient Assignment,S-WV5J-5PE6-67NS-7TLQK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5185462940579187910,362881,2017-05-22 22:56:35,Reward Recipient Assignment,S-WV5J-5PE6-67NS-7TLQK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8836764017761368952,362851,2017-05-22 20:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WV5J-5PE6-67NS-7TLQK,9.0,1.0
8688812441463173399,362776,2017-05-22 15:10:31,Account Update,S-WV5J-5PE6-67NS-7TLQK,,0.0,1.0
8251761355490145342,362769,2017-05-22 14:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WV5J-5PE6-67NS-7TLQK,1.0,1.0
