ID,Height,timestamp,Type,From,To,Amount,Fee
11872288115922487525,780343,2020-08-02 23:29:57,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.06615
727252469347962106,742192,2020-04-18 13:11:00,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.03675
14822352786199325011,738530,2020-04-08 06:58:10,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-RMW5-MF5U-C84M-56EU7,6.0,0.0294
7110554320400618899,738519,2020-04-08 06:05:36,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-GT9S-U6U9-TVA9-9PHK8,14.0,0.0147
12899689772991120385,738043,2020-04-06 22:38:36,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-QTX5-BE4P-5WY3-FTMB2,12.0,0.0588
9403239171528000155,737481,2020-04-05 08:29:53,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-FTJR-7HT7-CZW4-34YRH,2.0,0.0588
7612484639236027721,737282,2020-04-04 19:28:35,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-UUA2-VF37-MZRW-HXCAY,10.0,0.05145
3645602167954727384,736252,2020-04-01 22:21:33,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.03675
4550101454238660963,735483,2020-03-30 18:43:24,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-QTX5-BE4P-5WY3-FTMB2,3.0,0.03675
1840779337206559716,732886,2020-03-23 12:06:43,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-QTX5-BE4P-5WY3-FTMB2,14.0,0.03675
12552436013912845912,732018,2020-03-21 02:12:02,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-CKLY-L6C5-UQXX-42ZG3,3.0,0.03675
15041210092134882832,731708,2020-03-20 05:10:14,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-A52T-DWC9-CSTU-BLFDY,2.0,0.0441
13130855048572228230,731178,2020-03-18 17:35:02,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-QTX5-BE4P-5WY3-FTMB2,6.0,0.05145
6183479101061328902,729328,2020-03-13 14:02:08,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.02205
5351743245097839592,729068,2020-03-12 20:11:09,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-4NQH-HG7S-TX9J-448FV,1.0,0.03675
5535867752339889114,728875,2020-03-12 07:18:41,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.0294
4645870447660888123,725950,2020-03-04 02:31:46,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-CH2L-RWWP-F7B9-62SAB,3.0,0.0441
16172422391155342957,724586,2020-02-29 07:17:10,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.0294
3608905534409051468,724561,2020-02-29 05:21:48,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-2X7F-VVZR-3THJ-CQ5RW,35.0,0.03675
15222762184156174271,724487,2020-02-29 00:18:26,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-QTX5-BE4P-5WY3-FTMB2,5.0,0.0588
7730138402397088433,723206,2020-02-25 10:28:53,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-QTX5-BE4P-5WY3-FTMB2,6.0,0.05145
7007227518073633552,722683,2020-02-23 23:17:38,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-QTX5-BE4P-5WY3-FTMB2,2.0,0.05145
14310716916633659325,722192,2020-02-22 14:07:16,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-QTX5-BE4P-5WY3-FTMB2,2.0,0.0147
9514097314741421690,720990,2020-02-19 05:16:42,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.02205
1186274292351179308,720749,2020-02-18 13:22:09,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.05145
11082181606697635373,720248,2020-02-17 04:20:04,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-68QA-KZNQ-9WAL-2VRSB,2.0,0.0441
18153116885362599943,719815,2020-02-15 22:51:03,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-QTX5-BE4P-5WY3-FTMB2,2.0,0.05145
14949767520981244683,719505,2020-02-15 02:04:21,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.03675
14611879398641519019,719263,2020-02-14 09:33:54,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-QTX5-BE4P-5WY3-FTMB2,2.0,0.00735
11220520612280407498,719079,2020-02-13 21:37:28,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-QTX5-BE4P-5WY3-FTMB2,7.0,0.02205
9507679880035627548,718048,2020-02-10 23:55:48,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-QTX5-BE4P-5WY3-FTMB2,4.0,0.0294
4186566690014781833,717909,2020-02-10 14:18:45,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-V47H-DU7F-GR7W-HUTHH,3.0,0.0588
7528610030339475209,717124,2020-02-08 10:01:41,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-T73P-UYD3-V2BJ-86XG5,14.0,0.0588
7543247737907823980,715293,2020-02-03 06:58:03,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-QTX5-BE4P-5WY3-FTMB2,24.0,0.0588
12898740187572611327,714713,2020-02-01 15:55:58,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.03675
429168321331359382,714492,2020-02-01 01:07:25,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.02205
11286752482056907905,714181,2020-01-31 04:28:23,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-MZAN-WE3G-SGLB-8WPKN,7.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QTX5-BE4P-5WY3-FTMB2,10.0,0.0882
