ID,Height,timestamp,Type,From,To,Amount,Fee
10678171911695194709,780547,2020-08-03 12:55:33,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.05145
6679673852026951888,738872,2020-04-09 05:54:11,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-G3AS-EN47-R5DE-BP9NA,2.0,0.00735
13990607747047408367,737680,2020-04-05 21:47:36,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.05145
3350036759279788083,735821,2020-03-31 17:28:07,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-UGB3-KHJ6-UN8W-7563Y,1.0,0.03675
10300411887266289888,735575,2020-03-31 01:03:49,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.0147
14926639058718727118,735527,2020-03-30 21:36:03,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-J7K7-9YNN-VX4T-9JAHD,1.0,0.0441
15594021818773774036,735266,2020-03-30 04:17:58,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-WC8E-SRTF-TCSQ-GC5UQ,1.0,0.0441
14032856553950267647,733686,2020-03-25 18:07:06,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-J7K7-9YNN-VX4T-9JAHD,3.0,0.0441
14441950251325167284,733639,2020-03-25 15:06:11,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-X4NP-CPM8-PCDN-EF459,1.0,0.0147
10843656336017967566,733416,2020-03-25 00:04:07,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-66GN-X52X-9NFD-6RAXP,3.0,0.0147
7416466750646040718,732753,2020-03-23 03:31:45,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-MZM2-5J2Y-N58V-BLT4C,7.0,0.02205
10562899569007162225,732612,2020-03-22 18:17:06,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.00735
17931331196127445808,730725,2020-03-17 11:26:50,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-HJNU-PUSW-CXNN-34G35,4.0,0.0294
18430125520565460114,730530,2020-03-16 22:14:00,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-J7K7-9YNN-VX4T-9JAHD,3.0,0.00735
243379813878632038,729828,2020-03-14 23:26:07,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.0294
12795561734075417096,728766,2020-03-11 23:43:11,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.02205
2346596175453049773,728730,2020-03-11 21:16:09,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-86WM-BYRH-QSMK-5MZMY,10.0,0.0588
12012003803065840414,726805,2020-03-06 11:58:03,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-7DSX-6QZ2-P2NX-ADX4G,2.0,0.03675
7924634211292429497,726509,2020-03-05 16:12:16,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.03675
6968775816972864117,725995,2020-03-04 05:41:20,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-QHJU-8LUB-KWCD-AXHUW,28.0,0.0147
383448354866481894,724901,2020-03-01 04:21:19,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-SLWK-DF9M-ZT74-FCW2X,3.0,0.05145
15521053291714797938,724864,2020-03-01 02:08:04,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-J7K7-9YNN-VX4T-9JAHD,47.0,0.0147
9479897365979213984,724094,2020-02-27 21:56:08,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-UMME-UKYP-APTY-8XEUM,1.0,0.05145
2428324264091412852,723861,2020-02-27 06:28:27,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-52AL-MGHS-DB8S-37V58,4.0,0.0441
15750896632311779889,723306,2020-02-25 16:55:07,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-J7K7-9YNN-VX4T-9JAHD,1.0,0.0588
14205624147834238515,723102,2020-02-25 03:49:30,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-J7K7-9YNN-VX4T-9JAHD,4.0,0.00735
14347146951779262613,722598,2020-02-23 17:28:01,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-DH6Q-WHRM-JG5H-73WK7,2.0,0.03675
13987050889476544808,722549,2020-02-23 13:59:25,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.0588
13645811724104292688,719801,2020-02-15 21:45:04,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-56HX-PUQ6-FFFN-7W3AV,3.0,0.0147
16801348241801505503,718417,2020-02-12 01:01:18,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-J7K7-9YNN-VX4T-9JAHD,3.0,0.05145
11561897930902552336,717162,2020-02-08 12:32:55,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-PDAC-W8X7-R8A7-3Z7WU,11.0,0.0147
10096634590187928892,715390,2020-02-03 13:29:58,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-J7K7-9YNN-VX4T-9JAHD,3.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J7K7-9YNN-VX4T-9JAHD,10.0,0.0441
