ID,Height,timestamp,Type,From,To,Amount,Fee
13117927605019226175,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E7G-B2SM-ZFGR-GQ82P,0.00967333,1.0
15212171937050397466,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E7G-B2SM-ZFGR-GQ82P,0.04924193,1.0
1883354886264359309,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E7G-B2SM-ZFGR-GQ82P,0.14296464,1.0
12687944222018977279,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E7G-B2SM-ZFGR-GQ82P,6.85534721,1.0
10322820900037084434,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E7G-B2SM-ZFGR-GQ82P,0.61793,1.0
1626507796276536483,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E7G-B2SM-ZFGR-GQ82P,9.30201471,1.0
1665664844122750837,373527,2017-06-21 16:25:02,Reward Recipient Assignment,S-5E7G-B2SM-ZFGR-GQ82P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8929630301866181737,373385,2017-06-21 06:57:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E7G-B2SM-ZFGR-GQ82P,1.68600129,1.0
1998174581364028474,372747,2017-06-19 12:05:12,Reward Recipient Assignment,S-5E7G-B2SM-ZFGR-GQ82P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9268913791304878814,372745,2017-06-19 11:54:55,Ordinary Payment,S-5E7G-B2SM-ZFGR-GQ82P,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16702828694649225930,372745,2017-06-19 11:54:55,Account Update,S-5E7G-B2SM-ZFGR-GQ82P,,0.0,1.0
13540195315275375816,372720,2017-06-19 10:34:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5E7G-B2SM-ZFGR-GQ82P,19.0,1.0
