ID,Height,timestamp,Type,From,To,Amount,Fee
12635488564559969587,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,2.0,1.0001
18441021675482716442,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,1.0,1.0
3482837729258093066,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,1.0,3.0
6286846876478847053,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,2.0,2.0
9985642768548142349,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,3.0,3.0
10643731650088181463,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,3.0,1.0
8283449763760785966,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,3.0,3.0
15951033547982608160,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,20.0,1.0
2808402970761876846,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,2.0,1.0
8677592305936963856,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,5.0,2.0
14514357165354975754,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,6.0,5.0
15218545539165372335,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,5.0,5.0
12538640309516285215,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,12.0,2.0
11087501708815913441,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,2.0,2.0
16768648950004894700,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,2.0,2.0
3166597372248441905,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,4.0,4.0
7011874156278170182,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PGJ8-XW4J-D6AR-B7ZUQ,2.0,1.0
18055020132373814794,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,2.0,1.0
17127803820737186839,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,2.0,1.0
14474334670432149248,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,2.0,1.0
8208808090648608822,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,5.0,2.0
17796097539156238643,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,5.0,2.0
9838923725998108087,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,11.0,2.0
12575761353819950844,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,14.0,2.0
2709221586596690749,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,8.0,2.0
11011828438621793616,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,10.0,2.0
12234864871662419783,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,2.0,2.0
4327755805395622202,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,3.0,2.0
16800975389481241627,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,10.0,6.0
4520835956038441793,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,6.0,6.0
11443111949488616776,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,5.0,1.0
212507933201817965,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,5.0,1.0
12142603665230913339,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,12.0,1.0
7785936116246847155,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,7.0,3.0
12331743171104691048,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,10.0,3.0
2286284296330669003,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,10.0,3.0
15814258191560247638,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,20.0,1.0
11954028972753265330,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PGJ8-XW4J-D6AR-B7ZUQ,10.0,1.0
16825776311808606477,327486,2017-02-12 22:28:11,Account Update,S-PGJ8-XW4J-D6AR-B7ZUQ,,0.0,1.0
5756173839234814228,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGJ8-XW4J-D6AR-B7ZUQ,3.0,1.0
13381495803809976743,327462,2017-02-12 20:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGJ8-XW4J-D6AR-B7ZUQ,3.0,1.0
