ID,Height,timestamp,Type,From,To,Amount,Fee
2614949924721738149,203030,2016-03-01 09:04:27,Ordinary Payment,S-N3GE-3PT9-UEZC-3Z36Y,S-93C4-P4LW-GFGK-3R25S,3615.0,4.0
18356792070896447833,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-N3GE-3PT9-UEZC-3Z36Y,0.0,1.0
1316710047718560422,103051,2015-05-26 16:04:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3GE-3PT9-UEZC-3Z36Y,300.77230957,1.0
2672229838096900653,99500,2015-05-16 17:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3GE-3PT9-UEZC-3Z36Y,300.88232626,1.0
13583578056561191430,97711,2015-05-11 18:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3GE-3PT9-UEZC-3Z36Y,300.9695837,1.0
5977708249454333453,96200,2015-05-07 13:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3GE-3PT9-UEZC-3Z36Y,300.43693918,1.0
14446362900694962441,92230,2015-04-26 10:37:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3GE-3PT9-UEZC-3Z36Y,300.76898969,1.0
3732287264835703743,90622,2015-04-21 23:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3GE-3PT9-UEZC-3Z36Y,300.51027238,1.0
5179468182594961287,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3GE-3PT9-UEZC-3Z36Y,905.42085955,1.0
13212484147240538438,86890,2015-04-11 12:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3GE-3PT9-UEZC-3Z36Y,310.82008413,1.0
1738854402334939705,84987,2015-04-06 04:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3GE-3PT9-UEZC-3Z36Y,301.25593056,1.0
8668689477257703419,83270,2015-04-01 08:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N3GE-3PT9-UEZC-3Z36Y,300.54823191,1.0
12359424702387862641,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-N3GE-3PT9-UEZC-3Z36Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5274289133306412309,79868,2015-03-22 20:54:51,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-N3GE-3PT9-UEZC-3Z36Y,1.0,1.0
