ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8UEL-WSEP-GMY8-4R2H3,1e-08,0.588
14270942040385699203,459940,2018-02-18 18:24:56,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
18098828046851517090,459940,2018-02-18 18:24:56,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,213.0,1.0
4513423058556890350,459939,2018-02-18 18:24:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
6090812891936780922,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8UEL-WSEP-GMY8-4R2H3,213.21587209,1.0
9614417990900374781,459263,2018-02-16 21:20:39,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
10439166085416644109,459263,2018-02-16 21:20:39,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
10754894549920711547,459263,2018-02-16 21:20:39,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
11373405071916007388,459263,2018-02-16 21:20:39,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
12029014347924465281,459263,2018-02-16 21:20:39,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
12803862608405216122,459263,2018-02-16 21:20:39,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
18210209974899085628,459263,2018-02-16 21:20:39,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
7297181458273393249,459263,2018-02-16 21:20:39,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
8945072895694032434,459263,2018-02-16 21:20:39,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
8323886940071909699,455071,2018-02-05 03:47:51,Token Transfer,S-K6VZ-WS7K-2FTP-HMUW6,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
3233032187163639804,454648,2018-02-03 23:12:06,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6VZ-WS7K-2FTP-HMUW6,0.0,1.0
212322304203773083,442710,2018-01-01 14:10:24,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-URF6-SARN-LJFW-EJTNR,0.0,1.0
13691838056687771914,434188,2017-12-08 18:16:15,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
2371513323226609607,434188,2017-12-08 18:16:15,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
8614568650814068146,434188,2017-12-08 18:16:15,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
10246318892395504279,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
8205529907970457537,434172,2017-12-08 17:02:46,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
10839709634149715261,433922,2017-12-08 00:19:56,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-U4JN-WK8L-WWC7-698K6,0.0,1.0
14559000081650611141,433921,2017-12-08 00:16:20,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-8UEL-WSEP-GMY8-4R2H3,151.0,1.0
2505554591175531085,433853,2017-12-07 19:50:22,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-PEAS-CEXY-N63L-CBTMG,0.0,1.0
12180959491955206530,433815,2017-12-07 17:05:38,Ordinary Payment,S-PEAS-CEXY-N63L-CBTMG,S-8UEL-WSEP-GMY8-4R2H3,5000.0,1.0
9408909444612271718,433612,2017-12-07 03:44:32,Ask Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
16309869079610482410,432720,2017-12-04 15:23:15,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
12659141154296118015,432392,2017-12-03 17:45:48,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
11541358600238643840,424927,2017-11-12 20:53:20,Ask Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
3043036065490880513,424927,2017-11-12 20:53:20,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-T8KL-75TU-77LA-EMAD4,0.0,1.0
16264593683986942797,424923,2017-11-12 20:31:36,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-8UEL-WSEP-GMY8-4R2H3,5.0,1.0
9793321961175526194,423602,2017-11-09 03:55:07,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-BKUU-2YDA-73C7-BLA89,10766.0,1.0
2447747747729907587,423571,2017-11-09 02:02:02,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,465.0,1.0
3627468425007028941,423571,2017-11-09 02:02:02,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
16926729208231952261,422598,2017-11-06 08:26:16,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-8UEL-WSEP-GMY8-4R2H3,464.81,1.0
13068405361651777289,422351,2017-11-05 15:54:23,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
15370056874869291856,422351,2017-11-05 15:54:23,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-ACGB-YGHQ-G9ZL-5XD7U,2000.0,1.0
2921444057252208069,422351,2017-11-05 15:54:23,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
6508214295608338440,422351,2017-11-05 15:54:23,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
3513354233250128017,420326,2017-10-30 23:43:28,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-T8LS-MH9T-KG7Q-FSCFK,0.0,1.0
10516747643844600264,420324,2017-10-30 23:39:14,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-T8LS-MH9T-KG7Q-FSCFK,0.0,1.0
10722621767421146264,419855,2017-10-29 16:13:30,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
11602570667014118602,417636,2017-10-23 11:47:43,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,11000.0,1.0
17812793401953853983,417636,2017-10-23 11:47:43,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
10126930811989085280,417560,2017-10-23 06:44:53,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-8UEL-WSEP-GMY8-4R2H3,11000.0,1.0
4307141898730819269,416586,2017-10-20 13:28:04,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-BSL5-Y27Q-PEVD-E4NUS,0.0,1.0
1500778095677996212,415991,2017-10-18 21:03:56,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
6134147270532948299,415857,2017-10-18 11:52:47,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
17224613807168153968,415662,2017-10-17 22:43:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UEL-WSEP-GMY8-4R2H3,50001.0,1.0
3945070457336942891,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8UEL-WSEP-GMY8-4R2H3,247.88605659,1.0
9853738360108971575,414845,2017-10-15 16:29:14,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
6588369748945832702,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8UEL-WSEP-GMY8-4R2H3,225.1173746,1.0
16111978097721405003,412364,2017-10-08 17:04:25,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-BLVP-VMYL-H4ZN-2VTHU,0.0,1.0
9717472576115339455,412360,2017-10-08 16:51:36,Token Transfer,S-BLVP-VMYL-H4ZN-2VTHU,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
7157093631585652988,412062,2017-10-07 21:08:58,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
17810639124702863228,412047,2017-10-07 20:26:26,Ask Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
2965104701797893295,412047,2017-10-07 20:26:26,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
10112397563460807174,412043,2017-10-07 20:17:52,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-BKUU-2YDA-73C7-BLA89,79334.0,1.0
5638731270468573754,412043,2017-10-07 20:17:52,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-8UEL-WSEP-GMY8-4R2H3,5.0,1.0
688433009727438835,411039,2017-10-05 00:38:55,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-RV3F-RGPE-QSLF-GQVUU,0.0,1.0
3816742883244003244,410977,2017-10-04 20:44:24,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-VNQF-KHQQ-3XEL-89WGT,0.0,1.0
11546171624855116653,410974,2017-10-04 20:32:40,Ordinary Payment,S-VNQF-KHQQ-3XEL-89WGT,S-8UEL-WSEP-GMY8-4R2H3,12000.0,1.0
15797766757716010117,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,16620.0,1.0
738186008030555895,410299,2017-10-02 22:59:29,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-PJHX-42PV-QVKC-7Z8ZN,0.0,1.0
5585486442271749048,410259,2017-10-02 20:02:14,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-8UEL-WSEP-GMY8-4R2H3,6500.0,7.0
6436267574723180922,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8UEL-WSEP-GMY8-4R2H3,213.2345774,1.0
16094611797619165201,409947,2017-10-01 23:09:59,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-VRGW-HGA6-HFBN-97KMB,0.0,1.0
11583040402494634217,409527,2017-09-30 19:05:31,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-CARV-JN94-DA7B-5BEK3,0.0,1.0
6032620836427130443,409527,2017-09-30 19:05:31,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-353E-D8LE-GFC5-GZQ2T,0.0,1.0
10445147945801924851,409526,2017-09-30 18:55:46,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-BRXP-KX93-6RBQ-8YZ95,0.0,1.0
14839997154218945322,409480,2017-09-30 15:40:40,Token Transfer,S-TWTS-VEYX-UDWT-3373X,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
8846201547383385167,409479,2017-09-30 15:39:09,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-TWTS-VEYX-UDWT-3373X,0.0,1.0
1842239439107949098,409443,2017-09-30 13:04:20,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
205929406434429450,409299,2017-09-30 03:26:51,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-8UEL-WSEP-GMY8-4R2H3,1750.0,1.0
8518766007755782472,409147,2017-09-29 17:18:18,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
11873344548979796007,409145,2017-09-29 17:04:14,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-PN7M-TRCC-CUZ3-48ELH,500.0,1.0
16063244593103240996,409145,2017-09-29 17:04:14,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-8UEL-WSEP-GMY8-4R2H3,1050.0,1.0
648168087234622360,408927,2017-09-29 02:39:10,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-TWTS-VEYX-UDWT-3373X,0.0,1.0
4839201871455257143,408927,2017-09-29 02:39:10,Ask Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
2265479821434028107,408926,2017-09-29 02:31:45,Ordinary Payment,S-TWTS-VEYX-UDWT-3373X,S-8UEL-WSEP-GMY8-4R2H3,750.0,1.0
6533350514775206646,408918,2017-09-29 01:54:45,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
3323308770862986234,408916,2017-09-29 01:46:06,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
8437108073423625419,408915,2017-09-29 01:33:48,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-4GT7-QLA2-FLDA-44EMT,0.0,1.0
14361363778622823062,408912,2017-09-29 01:25:54,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-8UEL-WSEP-GMY8-4R2H3,1125.0,1.0
6221960065761478303,408910,2017-09-29 01:14:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UEL-WSEP-GMY8-4R2H3,13178.0,1.0
12392552624230366151,408906,2017-09-29 01:02:36,Ask Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
15218200721521238829,408903,2017-09-29 00:54:55,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
2604760059167855928,408903,2017-09-29 00:54:55,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-VPUD-DSJR-8TEH-3LFRX,0.0,1.0
25545551839794735,408888,2017-09-29 00:08:17,Token Transfer,S-GLLM-MUYG-7PR3-HV4NK,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
3091837166894343789,408888,2017-09-29 00:08:17,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-GLLM-MUYG-7PR3-HV4NK,0.0,1.0
13028545917300744758,408215,2017-09-27 02:40:25,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
5010586980443030127,407771,2017-09-25 21:06:50,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,37.0,1.0
9013002230082766403,407771,2017-09-25 21:06:50,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
16679036584201312413,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8UEL-WSEP-GMY8-4R2H3,36.07268445,1.0
2056793171663088932,407492,2017-09-25 01:59:21,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
250951255329252877,407486,2017-09-25 01:41:52,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
7978465728827761810,407486,2017-09-25 01:41:52,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
1698969187943572871,407485,2017-09-25 01:37:05,Ask Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
7245474709207633126,407485,2017-09-25 01:37:05,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
14177892923942936662,407484,2017-09-25 01:35:25,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
373784135483972221,407484,2017-09-25 01:35:25,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
3325810067464723780,407483,2017-09-25 01:33:37,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
12090324226350926243,407481,2017-09-25 01:29:53,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
8602167038300338956,407481,2017-09-25 01:29:53,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
9071811745072547540,407481,2017-09-25 01:29:53,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
16134289291686929419,407480,2017-09-25 01:27:24,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
16994799089548326029,407480,2017-09-25 01:27:24,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
18059441186089630610,407480,2017-09-25 01:27:24,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
1478892633397590607,407480,2017-09-25 01:27:24,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
5025711449460415526,407480,2017-09-25 01:27:24,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
18121163908787399966,404545,2017-09-16 20:07:40,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-YL9U-AG9R-G4CP-2ALUF,0.0,1.0
17791802983464987564,403869,2017-09-14 22:46:14,Token Transfer,S-V4EC-7VVD-LCKD-9S932,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
2271859590399204355,403815,2017-09-14 19:20:34,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
5975502664874636847,403806,2017-09-14 18:20:05,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
2206446520156687356,402160,2017-09-10 03:52:24,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
12032665338234437211,400239,2017-09-04 19:14:54,Ask Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
17812407390443852395,400237,2017-09-04 19:09:00,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-ACGB-YGHQ-G9ZL-5XD7U,3450.0,1.0
691650365968551692,400237,2017-09-04 19:09:00,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
4582225141139753266,400235,2017-09-04 18:55:37,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-K6EW-XD34-56JS-8CW9S,2.0,1.0
2950592540277175146,380416,2017-07-10 22:22:36,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
4954492916132508169,374022,2017-06-23 01:50:13,Ordinary Payment,S-8UEL-WSEP-GMY8-4R2H3,S-5LW6-657H-WXHL-49BCP,24886.0,1.0
10601412428026404540,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-8UEL-WSEP-GMY8-4R2H3,24884.00629024,1.0
8564155765945741813,368943,2017-06-08 21:01:25,Ask Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
16856486829331315091,362931,2017-05-23 02:05:16,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
2275919314528507266,360071,2017-05-15 02:08:09,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-X3DK-Y3GV-QY2E-G8R8H,0.0,1.0
11398804729183554706,359513,2017-05-13 12:41:07,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-5LW6-657H-WXHL-49BCP,0.0,1.0
10630031110382161126,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UEL-WSEP-GMY8-4R2H3,10.81850911,1.0
10968320667838739173,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8UEL-WSEP-GMY8-4R2H3,14.79311149,1.0
7785806834965359561,358824,2017-05-11 13:59:01,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
13647429101433884749,358590,2017-05-10 22:30:06,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-5LW6-657H-WXHL-49BCP,0.0,1.0
8293432573832700358,358552,2017-05-10 19:41:01,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-USNH-DUG5-YYTW-EXPKA,0.0,1.0
11274272857587983197,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-8UEL-WSEP-GMY8-4R2H3,39.0,1.0
12999235582733850812,357946,2017-05-09 03:01:03,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
4627129912192858447,357903,2017-05-08 23:58:21,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
17039322615531258839,357871,2017-05-08 22:10:26,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-5LW6-657H-WXHL-49BCP,0.0,1.0
12925399266103372607,357798,2017-05-08 16:50:26,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
13777093741815451824,357798,2017-05-08 16:50:26,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
15712301375441795202,355454,2017-05-02 03:41:35,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-5LW6-657H-WXHL-49BCP,0.0,1.0
9234078180919675328,355448,2017-05-02 03:27:44,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
457876607889978900,355448,2017-05-02 03:27:44,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
12223694996968352115,355447,2017-05-02 03:21:05,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
14313810721852136856,355447,2017-05-02 03:21:05,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
18209610402568381177,355447,2017-05-02 03:21:05,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
18287343953507026738,355396,2017-05-01 23:49:29,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
6763151734510401995,355396,2017-05-01 23:49:29,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
8326747363332000464,355396,2017-05-01 23:49:29,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
16640934011569437487,355390,2017-05-01 23:30:33,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-5LW6-657H-WXHL-49BCP,0.0,1.0
16750026785933105817,355390,2017-05-01 23:30:33,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
10203767149705678210,355389,2017-05-01 23:21:06,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
14284786380689374465,355389,2017-05-01 23:21:06,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
14737526444091157522,355389,2017-05-01 23:21:06,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
15798304783508817793,355389,2017-05-01 23:21:06,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
5061487847313484559,355389,2017-05-01 23:21:06,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
9745161537811155652,355388,2017-05-01 23:18:47,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
11577942620620009750,355388,2017-05-01 23:18:47,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
11769082753185899517,355388,2017-05-01 23:18:47,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
13173591487954808200,355388,2017-05-01 23:18:47,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
14298619101714673966,355388,2017-05-01 23:18:47,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
18193107153521827094,355388,2017-05-01 23:18:47,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
146991642607458836,355388,2017-05-01 23:18:47,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
6800077408047240301,355388,2017-05-01 23:18:47,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
6918461774413215386,355388,2017-05-01 23:18:47,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
7611670290141828195,355388,2017-05-01 23:18:47,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
8863055852560869513,355388,2017-05-01 23:18:47,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
9149532642437574115,355388,2017-05-01 23:18:47,Bid Order Cancellation,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
9481810755692413227,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
9566418845320261583,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
9844692693187207071,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
11563280417913633737,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
11629747575439956604,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
12642701697128127436,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
14188672229035286883,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
14747210138162934966,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
14867747364009388918,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
16845325113798493310,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
16986288349537439963,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
17723583982430515206,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
568782785350833836,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
2086229428151783827,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
2177119981978364619,355385,2017-05-01 23:13:42,Bid Order Placement,S-8UEL-WSEP-GMY8-4R2H3,,0.0,1.0
