ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K84W-LWVZ-B727-67WUL,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K84W-LWVZ-B727-67WUL,1e-08,0.2793
14527931986505886342,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K84W-LWVZ-B727-67WUL,0.0,1.0
15061701616197904622,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K84W-LWVZ-B727-67WUL,0.0,1.0
15940151508778596372,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K84W-LWVZ-B727-67WUL,0.0,1.0
2972346466449719765,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K84W-LWVZ-B727-67WUL,0.0,1.0
13232414692614836421,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K84W-LWVZ-B727-67WUL,0.0,1.0
9630157311311133483,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K84W-LWVZ-B727-67WUL,0.0,1.0
15443219454217233980,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K84W-LWVZ-B727-67WUL,0.0,1.0
3538256744200806410,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K84W-LWVZ-B727-67WUL,0.0,1.0
4514535467106136686,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K84W-LWVZ-B727-67WUL,0.0,1.0
11586294065884636758,359139,2017-05-12 11:14:04,Ordinary Payment,S-K84W-LWVZ-B727-67WUL,S-PG6H-TXDA-8327-3QH3B,50000.0,1.0
7406694207355310460,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-K84W-LWVZ-B727-67WUL,0.01001425,1.0
3244272857906901815,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,2.0,1.0001
6720720924669342446,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,13.93333333,1.0
1178721070370992466,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,24.44444444,1.0
10634052489973459426,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,11.36666667,1.0
1972293509481154986,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,11.61111111,1.0
12924172664969936318,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,1.0,1.0
4321355097761853742,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,1.0,3.0
3731045276212608502,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,2.0,2.0
8887817714576444215,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,3.0,3.0
3586901432990151856,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,2.0,2.0
16543400530260971604,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,3.0,1.0
16920201619660824672,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,3.0,3.0
8714979503692103513,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,20.0,1.0
9478412887298239768,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,2.0,1.0
3257053395995407858,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,5.0,2.0
11510701087857143316,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,6.0,5.0
12465815702716223316,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,26.88888889,1.0
2314892783004818282,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,5.0,5.0
3861363382345461149,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,12.0,2.0
6030493169413890859,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,2.0,2.0
8738309688290579955,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,2.0,2.0
1774596871464188091,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,4.0,4.0
16384109097147007172,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K84W-LWVZ-B727-67WUL,2.0,1.0
8672968277688289976,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,2.0,1.0
2672421132314259224,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,2.0,1.0
11385654415015041513,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,2.0,1.0
9655140627473051640,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,5.0,2.0
6260938730696764482,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,5.0,2.0
18052006938974686421,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,11.0,2.0
17654804970024210789,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,14.0,2.0
15094790696138341043,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,8.0,2.0
2942065249069744019,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,10.0,2.0
18169236138368515783,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,2.0,2.0
15730636075120306876,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,3.0,2.0
1409527856100703887,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,10.0,6.0
15586918702501197627,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,10.0,6.0
2315866634407203326,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,6.0,6.0
14622273389935871851,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,5.0,1.0
10798031552008516358,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,5.0,1.0
6149991218909910618,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,12.0,1.0
8359526278598864207,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,7.0,3.0
16723969390807251671,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,10.0,3.0
8599856562352424091,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,10.0,3.0
15434266880767318943,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,20.0,1.0
10809530665404811852,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,10.51111111,1.0
9160859220218796962,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,10.0,1.0
9844199499076130940,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,15.0,1.0
5728158384168287232,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K84W-LWVZ-B727-67WUL,10.0,1.0
950839743460342449,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-K84W-LWVZ-B727-67WUL,0.0,1.0
9743775944208943140,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,16.01111111,1.0
1184514504330951149,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-K84W-LWVZ-B727-67WUL,0.03800542,1.0
785420564347341945,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-K84W-LWVZ-B727-67WUL,0.01430399,1.0
15333995547419594201,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-K84W-LWVZ-B727-67WUL,0.0,1.0
6246641705788061893,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,10.87777778,1.0
4461922854629807262,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,6.84444444,1.0
3898751475117190688,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,7.57777778,1.0
18095744655664857935,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,59.27777778,1.0
11221103635735572682,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,50.47777778,1.0
8522414325623430959,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,65.26666667,1.0
2091887767318811036,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,55.36666667,1.0
10385041829530836288,272355,2016-09-11 15:16:08,Ordinary Payment,S-K84W-LWVZ-B727-67WUL,S-PG6H-TXDA-8327-3QH3B,150000.0,1.0
1827178146334605000,272346,2016-09-11 14:45:35,Ordinary Payment,S-K84W-LWVZ-B727-67WUL,S-PG6H-TXDA-8327-3QH3B,15600.0,2.0
13157756331946184957,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,77.36666667,1.0
2876063153275992468,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,138.11111111,1.0
4255885358101705046,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,63.62125,1.0
2216814642206623293,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,64.35,1.0
3681423244524687563,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,16.56875,1.0
13911798586650494120,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,66.55,1.0
16102984075481894814,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,101.75,1.0
7619554241009016976,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,133.2375,1.0
8042795626355951478,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,67.87,1.0
1975300945494232512,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,94.1875,1.0
2063687827276915922,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,79.75,1.0
1336227166763133982,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-K84W-LWVZ-B727-67WUL,0.0,1.0
1396515344108749542,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-K84W-LWVZ-B727-67WUL,0.56419313,1.0
8707846769044292621,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,90.8875,1.0
58217290058804501,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-K84W-LWVZ-B727-67WUL,1.16339,1.0
5308733001961012876,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-K84W-LWVZ-B727-67WUL,0.128651,1.0
16612686192351387813,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,73.975,1.0
15776563199900796237,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,86.625,1.0
9280646187763095376,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K84W-LWVZ-B727-67WUL,71.0875,1.0
4698550262476161738,126342,2015-07-30 20:04:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,50.85574515,1.0
1461724252907137208,125839,2015-07-29 10:38:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,96.07167153,1.0
4193035865625106104,125336,2015-07-28 00:30:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,124.99510507,1.0
13399022614613455447,123337,2015-07-22 09:53:08,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-K84W-LWVZ-B727-67WUL,0.0,1.0
11890660135991882618,123333,2015-07-22 09:41:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-K84W-LWVZ-B727-67WUL,0.0,1.0
1308616002153689847,123329,2015-07-22 09:18:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-K84W-LWVZ-B727-67WUL,0.0,1.0
2607675146732350247,123329,2015-07-22 09:18:47,Token Transfer,S-W3VU-PJX2-KCN5-F3GP3,S-K84W-LWVZ-B727-67WUL,0.0,1.0
6059787744233133935,123329,2015-07-22 09:18:47,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-K84W-LWVZ-B727-67WUL,0.0,1.0
18185677628798335973,123328,2015-07-22 09:10:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-K84W-LWVZ-B727-67WUL,0.0,1.0
669153095026783437,121766,2015-07-18 00:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,84.92933584,1.0
13672811315413400091,121261,2015-07-16 15:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,19.58074069,1.0
1786128209366994301,120761,2015-07-15 05:19:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,39.60555519,1.0
15175015312346752394,119789,2015-07-12 12:00:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,56.57269769,1.0
4642164474371291542,119288,2015-07-11 02:20:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,97.35969943,1.0
10120529975172070759,118787,2015-07-09 16:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,77.49014919,1.0
5275991714153931378,118286,2015-07-08 07:19:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,34.71069163,1.0
14737377023042922504,117771,2015-07-06 20:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,21.35288595,1.0
9083942826664242490,117267,2015-07-05 10:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,21.99476679,1.0
6294922457437760255,116765,2015-07-04 01:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,37.54745233,1.0
2001140762404631956,116264,2015-07-02 15:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,7.76024335,1.0
16876358435960601126,115764,2015-07-01 06:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,207.0502662,1.0
13968297166823356628,115257,2015-06-29 19:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,59.76459004,1.0
9039555891024942268,114753,2015-06-28 10:06:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,22.52109705,1.0
16940637441555655802,114239,2015-06-26 23:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,30.61903146,1.0
10200006790694115137,113740,2015-06-25 13:53:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,30.15165775,1.0
59433121745535679,113234,2015-06-24 03:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,62.33958002,1.0
2623317517758868981,112730,2015-06-22 17:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,134.29501536,1.0
880093478259224732,112218,2015-06-21 07:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,82.43941916,1.0
7046102539997401154,111719,2015-06-19 22:40:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,29.34519098,1.0
12504398149434823624,111213,2015-06-18 11:47:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,52.60740406,1.0
8073684109003468931,110702,2015-06-17 01:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,33.83829365,1.0
16062861657963180284,110179,2015-06-15 14:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,77.89503042,1.0
15629121898071760604,109678,2015-06-14 05:00:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,57.10778234,1.0
8407189616317010651,109180,2015-06-12 19:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,19.71708132,1.0
5941053310376399503,108721,2015-06-11 12:45:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K84W-LWVZ-B727-67WUL,31576.0,1.0
12409803322790257015,108708,2015-06-11 11:54:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K84W-LWVZ-B727-67WUL,11022.0,1.0
15509431867594810889,108705,2015-06-11 11:30:57,Ordinary Payment,S-K84W-LWVZ-B727-67WUL,S-7N5S-VPVD-9LCR-9YP9V,50000.0,1.0
6334660241373328793,108679,2015-06-11 10:08:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,80.06611243,1.0
4804577049138909445,108176,2015-06-10 00:28:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,91.10617655,1.0
14902946503081178380,107674,2015-06-08 14:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,64.96738134,1.0
2603554356473305966,107175,2015-06-07 04:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,131.75942015,1.0
9285628488918813126,106670,2015-06-05 19:27:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,158.12387283,1.0
8749111077784859571,106169,2015-06-04 09:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,52.95184136,1.0
1085779063643003188,105643,2015-06-02 21:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,38.40476928,1.0
14750718527724295693,105585,2015-06-02 18:13:19,Ordinary Payment,S-K84W-LWVZ-B727-67WUL,S-XMJJ-UHHH-UGTP-9HRWM,5.0,1.0
9101272022789755190,105141,2015-06-01 12:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,13.02099262,1.0
7856625684644425250,104641,2015-05-31 02:58:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,49.70948775,1.0
1175127149587360570,104141,2015-05-29 17:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,108.70293457,1.0
2355373692276706272,103612,2015-05-28 05:43:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,47.01499667,1.0
6021896629127995913,103068,2015-05-26 17:33:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,187.53164008,1.0
16861769331654001974,102557,2015-05-25 06:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,306.32241694,1.0
2662326050269830283,102115,2015-05-24 01:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,43.23058556,1.0
7159412760931407441,101616,2015-05-22 15:57:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,83.96680197,1.0
4097438676884618341,101108,2015-05-21 06:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,107.59608035,1.0
1734896646221466826,100599,2015-05-19 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,57.60056015,1.0
8194604362260007337,100080,2015-05-18 08:45:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,229.43041214,1.0
6388432539915690706,99569,2015-05-16 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,138.5421121,1.0
5893963482308555382,99067,2015-05-15 12:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,30.16773861,1.0
12338985911936632280,98556,2015-05-14 02:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,78.05230026,1.0
3815363717055285191,98048,2015-05-12 17:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,54.79586833,1.0
14826690944059618000,97543,2015-05-11 07:05:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,95.24575509,1.0
5683864082240249217,97038,2015-05-09 21:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,316.49577134,1.0
16937089372904924039,96886,2015-05-09 10:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,72.92681653,1.0
12017384803947804299,96380,2015-05-08 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,199.74258539,1.0
11784369464833048921,95879,2015-05-06 15:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,254.47709869,1.0
13734224644547578830,95379,2015-05-05 05:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,223.44324015,1.0
14706606665043257978,94861,2015-05-03 18:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,89.70346884,1.0
12719986666048934977,94360,2015-05-02 09:20:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,31.56792506,1.0
8914964776802381118,93852,2015-04-30 23:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K84W-LWVZ-B727-67WUL,47.28403369,1.0
