ID,Height,timestamp,Type,From,To,Amount,Fee
2619228953842672197,320231,2017-01-23 15:43:51,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,62.19127571,1.0
4835391051593946535,320225,2017-01-23 15:10:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,63.19127571,1.0
1065181276000002294,316614,2017-01-13 12:51:53,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,64.35212429,1.0
7589562069109674072,316607,2017-01-13 12:28:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,65.35212429,1.0
8820749193875135837,315649,2017-01-10 20:03:48,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,50.52437,1.0
3018315114676468265,313731,2017-01-05 11:26:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,51.52437,1.0
5334567071006942184,312804,2017-01-02 21:04:44,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,61.57899286,1.0
8657584146525048432,312797,2017-01-02 20:30:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,62.57899286,1.0
17056321593083115952,311422,2016-12-30 00:34:04,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,54.36247143,1.0
8393055382261766488,310710,2016-12-28 00:48:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,55.36247143,1.0
9415695186972238768,309243,2016-12-23 22:02:21,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,133.93781,1.0
10864724842374043591,309237,2016-12-23 21:38:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,134.93781,1.0
12150412740116972049,307457,2016-12-18 22:08:01,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,59.61623429,1.0
9216653683196603863,307450,2016-12-18 21:50:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,60.61623429,1.0
1134818168078394336,306166,2016-12-15 08:00:43,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,50.86055857,1.0
9460165113663384419,305500,2016-12-13 11:16:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,51.86055857,1.0
11710019844825867452,304352,2016-12-10 06:22:50,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,71.26739,1.0
5606729613108899857,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,72.26739,1.0
3055017003000646269,302647,2016-12-05 11:44:47,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,64.17230429,1.0
14631456386680170396,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,65.17230429,1.0
10427672453721371400,301888,2016-12-03 08:59:23,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,83.55365,1.0
14608030357580212721,301882,2016-12-03 08:22:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,84.55365,1.0
11302493257867478785,300862,2016-11-30 11:51:39,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,82.84636571,1.0
9648733105579870227,300855,2016-11-30 11:25:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,83.84636571,1.0
7179380761014798738,300708,2016-11-30 01:32:02,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17101814618069303641,299995,2016-11-28 01:29:43,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,54.08596571,1.0
15547265094234303653,299985,2016-11-28 00:48:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,55.08596571,1.0
15494056635403862837,298792,2016-11-24 16:41:34,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,88.00754429,1.0
14705035451629019725,298784,2016-11-24 16:11:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,89.00754429,1.0
16219879002778248512,297653,2016-11-21 12:26:26,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,60.31833875,1.0
631655808135904499,297653,2016-11-21 12:26:26,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,44.68367375,1.0
10959622152543729766,297623,2016-11-21 09:56:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,45.68367375,1.0
2769278055902869745,296933,2016-11-19 11:59:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,61.31833875,1.0
7931235365793000483,296904,2016-11-19 10:06:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T5WJ-SYAY-DNH5-5TZXR,2.0,1.0
17107767748667340339,295351,2016-11-15 01:58:50,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,70.43471,1.0
4641652125124836020,294839,2016-11-13 15:30:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,71.43471,1.0
1378096896763290446,294497,2016-11-12 16:38:59,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,44.94816125,1.0
15254561973059952624,294231,2016-11-11 22:56:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,45.94816125,1.0
12093444798321221695,293486,2016-11-09 20:39:12,Ordinary Payment,S-T5WJ-SYAY-DNH5-5TZXR,S-XHQ2-VKF8-X82E-BN3DM,72.359315,1.0
8605735267486735385,293050,2016-11-08 15:16:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,73.359315,1.0
2503037673836310554,291279,2016-11-03 16:07:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T5WJ-SYAY-DNH5-5TZXR,1.0,1.0
