ID,Height,timestamp,Type,From,To,Amount,Fee
17430589769334935623,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QPWV-CHHS-AGMD-ABQBL,0.00585309,1.0
4703833203762519062,399137,2017-09-01 17:37:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,117.514,1.0
17681177789187871777,398761,2017-08-31 16:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,101.553,1.0
15316294231736795488,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QPWV-CHHS-AGMD-ABQBL,1.28666406,1.0
16888914410699790789,397243,2017-08-27 10:15:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,267.17899999,1.0
10589877334854691416,397011,2017-08-26 18:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,115.803,1.0
13499848520921063515,395883,2017-08-23 14:41:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QPWV-CHHS-AGMD-ABQBL,0.0,1.0
4002671245075526565,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,3.572,1.0
9690299904537470978,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,8.95999999,1.0
15405878185413235207,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,5.096,1.0
18335753978478672712,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,4.32799999,1.0
2736606228027195561,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,6.678,1.0
2305581477537619451,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,15.12299999,1.0
10023287140768651268,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,11.334,1.0
16591037960261136187,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,5.77199999,1.0
15591196849988400040,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,23.558,1.0
710768738350607419,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,4.00699999,1.0
12993316948253023596,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,6.477,1.0
16763815436853133980,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,2.32799999,1.0
17295112097357119583,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,2.67899999,1.0
644280276657240662,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,10.01,1.0
2624593905939227505,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,11.372,1.0
13031701700693594187,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,3.601,1.0
16248902875148422730,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,2.905,1.0
4150676176563038704,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,5.669,1.0
13929394575955398661,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,26.186,1.0
10854250586543081012,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,4.45499999,1.0
12492755640905346461,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,3.853,1.0
7666466497899147314,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,6.923,1.0
1520109344610004870,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,3.55399999,1.0
129451334302937550,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QPWV-CHHS-AGMD-ABQBL,0.0,1.0
5770243298537960225,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,6.474,1.0
12413129876025314583,394256,2017-08-19 01:24:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QPWV-CHHS-AGMD-ABQBL,0.0,1.0
3885562001625715341,394251,2017-08-19 01:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,12.36,1.0
12228255250811991317,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,4.644,1.0
6067923180217968206,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,13.939,1.0
15442489053721259288,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,4.74299999,1.0
16882358096719043169,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,4.11799999,1.0
6253996009622839499,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,2.76799999,1.0
3748249099068764312,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,3.2,1.0
14889013041039645032,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,4.92699999,1.0
1295573046105744124,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,7.266,1.0
5714760931736097152,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,11.887,1.0
7604151239222820045,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,7.34299999,1.0
2407074577037754446,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,9.329,1.0
2476370883204591698,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPWV-CHHS-AGMD-ABQBL,3.856,1.0
6382418623133973282,391874,2017-08-12 09:44:00,Reward Recipient Assignment,S-QPWV-CHHS-AGMD-ABQBL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8845988808170901202,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,11.06999999,1.0
12580999189166854671,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,24.31,1.0
2852385383749802030,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,19.12,1.0
16409556468018591552,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,11.47999999,1.0
9644922805658820421,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,10.20999999,1.0
2031483351880386034,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,10.09999999,1.0
13828783511926745043,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,12.94999999,1.0
10348288465458686734,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,94.33,1.0
8237230886020759997,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,11.02999999,1.0
2067124734518157565,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,12.72,1.0
6639159982368754601,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,10.53999999,1.0
8795807615819208391,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,11.28,1.0
1440105745210290889,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,19.25,1.0
990559622949168802,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,10.97999999,1.0
8829110141594488221,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,47.78,1.0
15837380733700052426,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,10.65999999,1.0
9563082624658599756,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,10.65999999,1.0
15707655209382815671,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,10.06,1.0
15661819164516987649,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,27.97,1.0
12651363098386669586,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QPWV-CHHS-AGMD-ABQBL,44.43,1.0
7823167523691086447,381085,2017-07-12 19:29:49,Reward Recipient Assignment,S-QPWV-CHHS-AGMD-ABQBL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17618841157831636409,380399,2017-07-10 21:00:24,Ordinary Payment,S-49TU-WDW9-D6AQ-FD6AF,S-QPWV-CHHS-AGMD-ABQBL,10.0,1.0
