ID,Height,timestamp,Type,From,To,Amount,Fee
11716401567032695402,780479,2020-08-03 08:23:50,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-4Y3L-HTP3-9HX5-2QU9P,10.265,0.0294
11274828988229014319,741426,2020-04-16 09:44:59,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-5YFC-7UTU-EPSD-CDPJN,1.0,0.05145
5282308165860428864,739921,2020-04-12 04:38:10,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-5YFC-7UTU-EPSD-CDPJN,6.0,0.0441
3917965182466425795,739462,2020-04-10 21:34:58,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-5YFC-7UTU-EPSD-CDPJN,1.0,0.05145
6840620465155759760,739231,2020-04-10 06:14:46,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-MDWG-876P-8TC8-D9VTW,2.0,0.0294
7394928270004925850,739198,2020-04-10 04:00:28,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-NBU5-XFUX-MM7N-8LNRL,3.0,0.02205
6299074566889382951,738928,2020-04-09 09:59:36,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-5YFC-7UTU-EPSD-CDPJN,3.0,0.0294
13679362169741023793,738332,2020-04-07 17:56:05,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-JPNW-63E8-3QGW-DQJB5,1.0,0.0147
15027702610803253364,738331,2020-04-07 17:54:46,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-5YFC-7UTU-EPSD-CDPJN,3.0,0.05145
11037249555684932966,737899,2020-04-06 12:55:57,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-6HYR-VS3J-K8EP-8PQ99,8.0,0.0588
11980766521160432858,737894,2020-04-06 12:39:28,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-5YFC-7UTU-EPSD-CDPJN,2.0,0.05145
15230947118858939101,737824,2020-04-06 07:34:37,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-T2C8-W8BY-U8V9-24UYU,6.0,0.03675
3687279903974302478,737690,2020-04-05 22:57:40,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-NW9S-PAXU-669A-25A78,5.0,0.0147
12989094686028728340,734832,2020-03-28 23:10:45,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-5YFC-7UTU-EPSD-CDPJN,1.0,0.0147
12289292767577618003,734572,2020-03-28 05:51:56,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-5YFC-7UTU-EPSD-CDPJN,3.0,0.00735
15351029578617268004,734366,2020-03-27 15:52:23,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-GMVS-6GSF-FL39-9T933,26.0,0.0441
7592407302789072415,733358,2020-03-24 19:44:16,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-5YFC-7UTU-EPSD-CDPJN,9.0,0.0294
2739787800888547215,733168,2020-03-24 07:26:39,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-3UHJ-VK4X-77NF-2A99K,14.0,0.03675
12973290207981785362,733015,2020-03-23 21:01:35,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-5YFC-7UTU-EPSD-CDPJN,6.0,0.0588
15051578838476837991,732587,2020-03-22 16:06:24,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-5YFC-7UTU-EPSD-CDPJN,26.0,0.0588
5807370786587350802,732507,2020-03-22 10:47:55,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-9K2H-HXSH-MGMF-4LWHR,9.0,0.0147
14040849096323558626,732489,2020-03-22 09:43:30,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-MNQG-GULK-D9J9-FXJZ4,36.0,0.03675
13874164321525131009,732308,2020-03-21 21:52:58,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-5YFC-7UTU-EPSD-CDPJN,3.0,0.00735
10975367954661225554,732210,2020-03-21 15:06:06,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-5YFC-7UTU-EPSD-CDPJN,33.0,0.05145
2968502573243311345,730863,2020-03-17 20:34:05,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-5YFC-7UTU-EPSD-CDPJN,22.0,0.00735
11441550911884100941,729977,2020-03-15 09:04:49,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.0294
13683420574890296809,727291,2020-03-07 20:41:29,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-7LAC-PFQ4-JTJF-DUJKR,19.0,0.0294
10887738431679367152,727173,2020-03-07 13:14:27,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-N4SQ-EQA3-6797-DJ9CZ,8.0,0.0294
12996771907636200578,726750,2020-03-06 08:44:04,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-5YFC-7UTU-EPSD-CDPJN,7.0,0.0294
13265488816757537832,725714,2020-03-03 10:47:14,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-5YFC-7UTU-EPSD-CDPJN,19.0,0.03675
3176434340592613573,725660,2020-03-03 07:29:59,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-GPQ7-93M4-XAB5-BZXEJ,2.0,0.05145
17829784971551545152,725479,2020-03-02 19:01:04,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-5YFC-7UTU-EPSD-CDPJN,1.0,0.00735
17435537488419697436,725260,2020-03-02 04:21:14,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-BQYY-5RUB-XQ82-7L7U8,2.0,0.03675
2472177477273281602,724890,2020-03-01 03:42:59,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-5YFC-7UTU-EPSD-CDPJN,2.0,0.05145
10985766252992059041,724881,2020-03-01 03:09:11,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-7QNG-V7F7-CHNE-DLYST,3.0,0.02205
1424557729921626104,724717,2020-02-29 15:53:20,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-8QC8-5SKQ-4EC2-DVW44,2.0,0.05145
6449249502740085656,724225,2020-02-28 06:54:41,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-MXVK-PPWR-PWSB-EZ9KD,2.0,0.05145
8099111076547530866,724073,2020-02-27 20:46:09,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-5YFC-7UTU-EPSD-CDPJN,5.0,0.0441
13726416221751834905,723849,2020-02-27 05:31:47,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-5YFC-7UTU-EPSD-CDPJN,5.0,0.02205
10059139621560331779,723197,2020-02-25 09:31:37,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-J572-2YLA-32GF-GJLQN,29.0,0.02205
11327222298191639867,722493,2020-02-23 10:09:13,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-5YFC-7UTU-EPSD-CDPJN,29.0,0.02205
16853733894675967206,718486,2020-02-12 05:21:33,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-D79U-A9EM-D4V5-BP6FW,2.0,0.03675
7643784458248862332,718123,2020-02-11 05:13:17,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-PPXC-WD46-PQBE-9E5ZF,3.0,0.0147
13578621144998864738,717913,2020-02-10 14:47:55,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-5YFC-7UTU-EPSD-CDPJN,1.0,0.0294
12046479840999092943,717838,2020-02-10 09:51:12,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-VRGJ-4JKQ-3PLX-8UNHZ,12.0,0.02205
17065336630880960372,716209,2020-02-05 20:08:38,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-5YFC-7UTU-EPSD-CDPJN,4.0,0.05145
1750721776320049516,715343,2020-02-03 10:16:10,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-5YFC-7UTU-EPSD-CDPJN,4.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5YFC-7UTU-EPSD-CDPJN,10.0,0.06615
