ID,Height,timestamp,Type,From,To,Amount,Fee
16715590482775398102,779830,2020-08-01 13:15:17,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-4Y3L-HTP3-9HX5-2QU9P,34.3532,0.0588
13221311968123026427,742463,2020-04-19 07:38:27,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-978A-Q3XQ-5LEF-4XL2M,18.0,0.0441
4998185099443715438,742129,2020-04-18 09:00:58,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-978A-Q3XQ-5LEF-4XL2M,13.0,0.02205
1366474846363247589,741482,2020-04-16 13:22:50,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-978A-Q3XQ-5LEF-4XL2M,2.0,0.0294
53659559178147756,739984,2020-04-12 08:29:45,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-MDHT-NYGK-F4AN-5FVUP,1.0,0.0294
10522066392920770199,738324,2020-04-07 17:11:30,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-AGV5-5EEP-U8XF-HDMTP,6.0,0.00735
1634308294364477626,737270,2020-04-04 18:45:36,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-VQNS-2YTN-L9K9-4CXMT,13.0,0.0588
2783535810881710157,736998,2020-04-04 00:04:47,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-FYWQ-LPS9-P3P7-2U4NZ,14.0,0.0147
17958519900492570001,736705,2020-04-03 04:30:08,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-978A-Q3XQ-5LEF-4XL2M,31.0,0.02205
15061219456116576431,736163,2020-04-01 16:15:22,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-JV3U-Q2NA-YDDP-7NSGA,5.0,0.0147
10205846610246440522,736003,2020-04-01 05:21:19,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-KPKF-L9J9-XJBE-A6YA6,1.0,0.0441
6567484171391049783,735596,2020-03-31 02:03:41,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-XSTG-CW3M-F4UM-29MYQ,6.0,0.0147
5894167138269916197,735278,2020-03-30 04:59:43,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-978A-Q3XQ-5LEF-4XL2M,2.0,0.05145
7793869023585449247,734705,2020-03-28 14:49:19,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.03675
15152724625180332202,734336,2020-03-27 13:58:54,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.0147
17232614860817255639,733510,2020-03-25 06:20:32,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.03675
12559874496368589267,733188,2020-03-24 08:52:11,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.03675
18033687412211214645,733147,2020-03-24 05:57:25,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-Y65R-D9TV-SDAV-6N3SF,3.0,0.03675
10930312837372381243,731591,2020-03-19 21:28:18,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-XWT7-DASD-GQH5-2QWVS,15.0,0.0588
5537677729649060273,730138,2020-03-15 20:01:15,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-978A-Q3XQ-5LEF-4XL2M,26.0,0.02205
17439131665669063647,730044,2020-03-15 13:46:13,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.02205
13654504328518265332,727917,2020-03-09 14:23:17,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-MTYD-275Y-SDPS-ADFTR,3.0,0.0588
6466633583421354950,723540,2020-02-26 08:50:13,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.03675
17285650848323579168,723199,2020-02-25 09:48:52,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.05145
499964015127544016,723088,2020-02-25 02:09:32,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-MX8U-3KV2-NZ9L-DXV9B,4.0,0.0294
7265497745664810367,722414,2020-02-23 05:11:15,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-7MSH-8KR3-C6KZ-5UWNQ,13.0,0.0588
484130484216485033,720880,2020-02-18 21:58:02,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-B5UC-6KHF-D3AT-96VVX,7.0,0.02205
9605760621609354437,718629,2020-02-12 15:01:31,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-5KBL-BWFL-BBPN-EW4CX,2.0,0.00735
14072163013927627068,718373,2020-02-11 21:43:08,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-BJTP-8C9S-NMWZ-CAX3P,3.0,0.00735
1488256014908747273,718040,2020-02-10 23:27:26,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-978A-Q3XQ-5LEF-4XL2M,26.0,0.02205
10011513858647763433,717827,2020-02-10 09:22:14,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-CR8S-NDS5-XW82-87QTZ,1.0,0.0294
12661395498194528342,716367,2020-02-06 07:06:59,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-978A-Q3XQ-5LEF-4XL2M,5.0,0.0588
8613322863548385887,712514,2020-01-26 12:10:15,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-ZCJV-EGCC-JK6A-G4WJ8,3.0,0.0441
1695503926228364373,712258,2020-01-25 19:11:29,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.03675
16526831035790977452,711425,2020-01-23 10:58:33,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-PWSL-AB6B-C8U3-7QRGB,8.0,0.0147
17972049826021656689,711348,2020-01-23 05:37:57,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-978A-Q3XQ-5LEF-4XL2M,4.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-978A-Q3XQ-5LEF-4XL2M,10.0,0.05145
