ID,Height,timestamp,Type,From,To,Amount,Fee
15332103139621329524,558675,2018-11-22 01:54:04,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-3TJW-R7K4-BAJ3-E2VZG,88.86673751,0.00735
2476585377301721953,557575,2018-11-18 23:52:32,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
9125170800370855059,557572,2018-11-18 23:33:20,Ordinary Payment,S-V63A-7E4T-WXB4-C9TMZ,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
10596436642044519229,557570,2018-11-18 23:28:40,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.00735
2115487436018015032,557566,2018-11-18 23:18:24,Ordinary Payment,S-DAQE-HV57-WEN9-53M67,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
2722602643745855275,557566,2018-11-18 23:18:24,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
12771159829646377919,557565,2018-11-18 23:11:57,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.00735
14120161597346126124,557565,2018-11-18 23:11:57,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-GG7F-Q3TK-UATG-CXXFF,0.00735,0.00735
15205999415545569043,557565,2018-11-18 23:11:57,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
14814067591739626332,557564,2018-11-18 23:11:41,Ordinary Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
1684810776222738511,557562,2018-11-18 23:09:10,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-A7S3-2H9X-3PBX-7D9A8,0.00735,0.00735
8054533294145505218,557562,2018-11-18 23:09:10,Ordinary Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
8303945028471573274,557562,2018-11-18 23:09:10,Ordinary Payment,S-C8BG-BFPL-GLZN-28EX5,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
5744483986489956739,557561,2018-11-18 23:06:34,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.00735
17104453372529740654,557560,2018-11-18 23:05:32,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
9787043041393921216,557554,2018-11-18 22:53:18,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-RUZQ-6RSD-EXZ5-7RTCM,0.00735,0.00735
13870572823265929789,557554,2018-11-18 22:53:18,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-QJBX-LR8T-GF3D-4AXT5,0.00735,0.00735
3749908602358949219,557554,2018-11-18 22:53:18,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-VKAP-SYFY-G2AD-A89WU,0.00735,0.00735
5525924304680104324,557554,2018-11-18 22:53:18,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-B4RV-QMG8-EPCB-2T52Q,0.00735,0.0147
8768375207803583974,557554,2018-11-18 22:53:18,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-88UR-N42R-TYA8-65NNC,0.00735,0.0147
14869546794838266845,557553,2018-11-18 22:52:48,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-SCFL-WMB5-QM3W-G8NTJ,0.00735,0.0147
4279623192515413218,557553,2018-11-18 22:52:48,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.00735
5735579484542815958,557553,2018-11-18 22:52:48,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-88UR-N42R-TYA8-65NNC,0.00735,0.0147
17373258156335106452,557551,2018-11-18 22:40:33,Ordinary Payment,S-EJLK-UUKS-4RWT-75993,S-88UR-N42R-TYA8-65NNC,0.00735,0.0441
1545146141572693242,557551,2018-11-18 22:40:33,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-88UR-N42R-TYA8-65NNC,0.00735,0.0147
18190634565085374166,557541,2018-11-18 22:11:21,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
3211679477858353164,557541,2018-11-18 22:11:21,Ordinary Payment,S-8YS3-ZZES-5VWL-BFU4B,S-88UR-N42R-TYA8-65NNC,0.00735,0.0147
4095103953777128710,557541,2018-11-18 22:11:21,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
5180882816727293292,557541,2018-11-18 22:11:21,Ordinary Payment,S-7L5J-P7QP-XQK8-79KPC,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
9931724176411657903,557539,2018-11-18 22:07:08,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0147
7370526769232990974,557539,2018-11-18 22:07:08,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.0147
12046632200022089915,557537,2018-11-18 21:56:20,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-A2MC-A7TU-PS3X-CPNAK,0.00735,0.02205
16253704929156961819,557537,2018-11-18 21:56:20,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-RBR8-C63U-8V26-85385,0.00735,0.0294
17510897555758025959,557537,2018-11-18 21:56:20,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-88UR-N42R-TYA8-65NNC,0.00735,0.02205
16388142382725633879,557536,2018-11-18 21:52:13,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-88UR-N42R-TYA8-65NNC,0.00735,0.0294
1428801608592915977,557536,2018-11-18 21:52:13,Ordinary Payment,S-X29F-KRBW-QVEB-7EYBE,S-88UR-N42R-TYA8-65NNC,0.00735,0.0294
1019451625810221763,557535,2018-11-18 21:51:08,Ordinary Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-88UR-N42R-TYA8-65NNC,0.00735,0.03675
6901473798452969780,557535,2018-11-18 21:51:08,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-88UR-N42R-TYA8-65NNC,0.00735,0.03675
17245262847825522418,557529,2018-11-18 21:25:41,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-R4P9-KNFV-AVBD-3PCC6,0.00735,0.0441
15913023718385029364,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-88UR-N42R-TYA8-65NNC,0.00735,0.03675
16213505283670897595,557526,2018-11-18 21:17:13,Ordinary Payment,S-LTUY-UKE8-KGNS-BYJWG,S-88UR-N42R-TYA8-65NNC,0.00735,0.0441
7417174760563219522,557526,2018-11-18 21:17:13,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-3M2R-FFD8-37TY-EDGU9,0.00735,0.0441
10498184363856263739,557452,2018-11-18 16:28:22,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-EZQQ-PMQ3-H9B6-E6JSA,0.00735,0.0588
150655755825807258,557404,2018-11-18 12:49:09,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.05145
17133925059225342756,557361,2018-11-18 10:08:50,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-4UL5-X896-2753-6Z4Z8,0.00735,0.05145
13316588362021446327,557335,2018-11-18 08:40:13,Ordinary Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-88UR-N42R-TYA8-65NNC,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-88UR-N42R-TYA8-65NNC,1.86088035,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-88UR-N42R-TYA8-65NNC,1.17008572,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-88UR-N42R-TYA8-65NNC,1.79722382,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-88UR-N42R-TYA8-65NNC,1.5204927,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,,120.42605484,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-88UR-N42R-TYA8-65NNC,0.79101962,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-88UR-N42R-TYA8-65NNC,0.02642659,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-88UR-N42R-TYA8-65NNC,0.18636894,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-88UR-N42R-TYA8-65NNC,2.00352337,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-88UR-N42R-TYA8-65NNC,0.30640188,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-88UR-N42R-TYA8-65NNC,0.9299756,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-88UR-N42R-TYA8-65NNC,2.72995662,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-88UR-N42R-TYA8-65NNC,0.40089312,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-88UR-N42R-TYA8-65NNC,1.20294615,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-88UR-N42R-TYA8-65NNC,2.07907355,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-88UR-N42R-TYA8-65NNC,1.65871711,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-88UR-N42R-TYA8-65NNC,0.84501281,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-88UR-N42R-TYA8-65NNC,0.29017444,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-88UR-N42R-TYA8-65NNC,1.63338763,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-88UR-N42R-TYA8-65NNC,2.37148014,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-88UR-N42R-TYA8-65NNC,0.21742613,0.0147
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-88UR-N42R-TYA8-65NNC,1.87511253,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-88UR-N42R-TYA8-65NNC,0.51526284,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-88UR-N42R-TYA8-65NNC,0.33354804,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-88UR-N42R-TYA8-65NNC,1.7451881,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-88UR-N42R-TYA8-65NNC,0.30955929,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-88UR-N42R-TYA8-65NNC,0.36039956,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-88UR-N42R-TYA8-65NNC,0.7449432,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-88UR-N42R-TYA8-65NNC,1.50207326,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-88UR-N42R-TYA8-65NNC,0.03377191,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-88UR-N42R-TYA8-65NNC,1.05671701,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-88UR-N42R-TYA8-65NNC,0.03385899,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-88UR-N42R-TYA8-65NNC,1.54919057,0.0147
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-88UR-N42R-TYA8-65NNC,0.34771208,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-88UR-N42R-TYA8-65NNC,0.32874832,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-88UR-N42R-TYA8-65NNC,0.64055288,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-88UR-N42R-TYA8-65NNC,1.57646398,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-88UR-N42R-TYA8-65NNC,0.55440128,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-88UR-N42R-TYA8-65NNC,0.35885766,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-88UR-N42R-TYA8-65NNC,1.14919454,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-88UR-N42R-TYA8-65NNC,0.26071073,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-88UR-N42R-TYA8-65NNC,0.20702901,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-88UR-N42R-TYA8-65NNC,1.33914324,0.0147
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-88UR-N42R-TYA8-65NNC,0.13360705,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-88UR-N42R-TYA8-65NNC,2.30671628,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-88UR-N42R-TYA8-65NNC,0.13511806,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-88UR-N42R-TYA8-65NNC,0.56496381,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-88UR-N42R-TYA8-65NNC,3.31419123,0.0294
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-88UR-N42R-TYA8-65NNC,1.05672681,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-88UR-N42R-TYA8-65NNC,0.57404044,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-88UR-N42R-TYA8-65NNC,3.74891618,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-88UR-N42R-TYA8-65NNC,0.46097781,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-88UR-N42R-TYA8-65NNC,0.31690958,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-88UR-N42R-TYA8-65NNC,0.91436857,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-88UR-N42R-TYA8-65NNC,0.94687766,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-88UR-N42R-TYA8-65NNC,3.88270665,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-88UR-N42R-TYA8-65NNC,2.80089225,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-88UR-N42R-TYA8-65NNC,2.50731813,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-88UR-N42R-TYA8-65NNC,1.99391178,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-88UR-N42R-TYA8-65NNC,1.58334146,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-88UR-N42R-TYA8-65NNC,2.54427317,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-88UR-N42R-TYA8-65NNC,1.6700231,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-88UR-N42R-TYA8-65NNC,0.80804313,0.0441
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-88UR-N42R-TYA8-65NNC,2.6947452,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-88UR-N42R-TYA8-65NNC,5.53232755,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-88UR-N42R-TYA8-65NNC,2.19769418,0.0147
10496510630881058024,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-88UR-N42R-TYA8-65NNC,1.22811287,0.02205
11095321068299687830,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-88UR-N42R-TYA8-65NNC,1.27614786,0.02205
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-88UR-N42R-TYA8-65NNC,5.68039333,0.0147
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-88UR-N42R-TYA8-65NNC,3.3337154,0.02205
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-88UR-N42R-TYA8-65NNC,0.07063983,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-88UR-N42R-TYA8-65NNC,0.71707417,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-88UR-N42R-TYA8-65NNC,2.47515089,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-88UR-N42R-TYA8-65NNC,1.05950792,0.03675
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-88UR-N42R-TYA8-65NNC,0.07362324,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-88UR-N42R-TYA8-65NNC,1.43545086,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-88UR-N42R-TYA8-65NNC,1.75890688,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-88UR-N42R-TYA8-65NNC,1.76407659,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-88UR-N42R-TYA8-65NNC,3.1594265,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-88UR-N42R-TYA8-65NNC,1.21280204,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-88UR-N42R-TYA8-65NNC,1.59484007,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-88UR-N42R-TYA8-65NNC,2.16845596,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-88UR-N42R-TYA8-65NNC,1.473947,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-88UR-N42R-TYA8-65NNC,1.57767444,0.03675
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-88UR-N42R-TYA8-65NNC,0.49458906,0.03675
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-88UR-N42R-TYA8-65NNC,0.83100454,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-88UR-N42R-TYA8-65NNC,0.34060305,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-88UR-N42R-TYA8-65NNC,0.34429028,0.0441
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-88UR-N42R-TYA8-65NNC,1.89610987,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-88UR-N42R-TYA8-65NNC,0.77331022,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-88UR-N42R-TYA8-65NNC,1.8397702,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-88UR-N42R-TYA8-65NNC,2.45984113,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-88UR-N42R-TYA8-65NNC,10.67539544,0.03675
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-88UR-N42R-TYA8-65NNC,2.22036645,0.02205
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-88UR-N42R-TYA8-65NNC,1.93184382,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-88UR-N42R-TYA8-65NNC,1.55100789,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-88UR-N42R-TYA8-65NNC,68.05495558,0.0147
14219869250301111754,540807,2018-10-03 02:14:39,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-EVHV-37AE-LK7G-3HCTT,0.69833642,0.1029
17713475328243621125,540780,2018-10-02 23:51:58,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-88UR-N42R-TYA8-65NNC,0.5,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-88UR-N42R-TYA8-65NNC,1.0,0.0294
