ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VKPS-6EG5-A6RE-3DT4A,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VKPS-6EG5-A6RE-3DT4A,1e-08,0.0882
8464610326958936128,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VKPS-6EG5-A6RE-3DT4A,0.0,1.0
9422480399279766550,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VKPS-6EG5-A6RE-3DT4A,0.0,1.0
5250523015770018679,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VKPS-6EG5-A6RE-3DT4A,0.0,1.0
10440147982328671325,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VKPS-6EG5-A6RE-3DT4A,0.0,1.0
12878839717751033588,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VKPS-6EG5-A6RE-3DT4A,0.0,1.0
13611375698383055263,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VKPS-6EG5-A6RE-3DT4A,0.0,1.0
7748322758832921884,79071,2015-03-20 15:27:38,Ordinary Payment,S-VKPS-6EG5-A6RE-3DT4A,S-2W5K-HQL9-X8EK-AFK2U,29449.0,1.0
18144696873632807761,62934,2015-02-03 12:30:38,Ordinary Payment,S-VKPS-6EG5-A6RE-3DT4A,S-H3B9-QG7C-XTMM-C348N,48647.0,1.0
