ID,Height,timestamp,Type,From,To,Amount,Fee
15353304646346742193,930424,2021-09-24 06:02:05,Account Update,S-GP2X-Y6W2-UZLJ-GSMPP,,0.0,0.0105508
18195355558437836115,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.1238739,1.0
8286005977163995793,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.14084541,1.0
16793639385708187810,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.59337908,1.0
12249223174590340589,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.51663669,1.0
16062583599407593846,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.23547803,1.0
15189308502092125909,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.44002009,1.0
15492233728578575958,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.75999592,1.0
1530165042068965812,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.00462088,1.0
10803272865306851751,456418,2018-02-08 22:04:26,Ordinary Payment,S-GP2X-Y6W2-UZLJ-GSMPP,S-SF2B-5JEW-56Q2-EQG2N,25.0,1.0
14731241927050875722,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.07887328,1.0
13721139311744306370,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.86574617,1.0
5052183254021434535,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.11810782,1.0
12740679229513337526,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.65353179,1.0
5723225898670442693,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,3.37416447,1.0
1716335335797900354,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.42075761,1.0
7083630874651704621,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.96905457,1.0
13915109246240634017,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.62247315,1.0
9329606229601496527,449373,2018-01-20 05:21:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GP2X-Y6W2-UZLJ-GSMPP,462.55332424,1.0
3465250924360180554,449361,2018-01-20 04:45:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GP2X-Y6W2-UZLJ-GSMPP,9.0,1.0
13493815346410702342,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.47030928,1.0
7129034842508135504,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.94115899,1.0
7595460591564457127,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.45395231,1.0
10977532909048974571,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.92288678,1.0
12061702075732580704,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.55995158,1.0
15772638255338075226,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,2.36092999,1.0
12509715579183635347,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,2.83378358,1.0
15932759347476805286,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,2.13410476,1.0
17937651133683540236,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.15627003,1.0
17483557739954856702,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.61872577,1.0
5537082348564245619,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.91234212,1.0
1464711766583096087,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.6258804,1.0
6743275369560843362,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.29320354,1.0
2415798665941737411,438225,2017-12-20 01:01:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.00772265,1.0
1394821259109876659,437448,2017-12-17 20:24:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,2.20983227,1.0
2609399086715227953,436692,2017-12-15 18:03:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.04036823,1.0
14961680572871983720,435925,2017-12-13 14:42:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.02793248,1.0
9200466510680977736,435098,2017-12-11 07:09:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.00412249,1.0
8463074448641051136,434333,2017-12-09 03:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.01819938,1.0
12737273633628147585,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.33107439,1.0
5538727341686302346,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.36166896,1.0
11323388862732085147,430491,2017-11-28 10:07:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.83066008,1.0
17438055211960426646,429732,2017-11-26 07:10:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,3.11216804,1.0
10024528955125355220,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,2.0163328,1.0
12410636956523056835,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.07624147,1.0
12724102080236699116,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.32485793,1.0
16940817998793469317,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.32465357,1.0
2568389377940234220,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.91536695,1.0
4243344612211884100,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.39243491,1.0
3357426595608906987,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,4.43780575,1.0
16119499550203072333,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,3.99742733,1.0
15470036919002444666,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.45026873,1.0
12158260286806008741,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-GP2X-Y6W2-UZLJ-GSMPP,1.14326554,1.0
11741693084945685229,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,2.99017233,1.0
13964625632980068229,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,6.49766998,1.0
3862978688443647153,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-GP2X-Y6W2-UZLJ-GSMPP,1.32451079,1.0
15533058084925212950,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,2.97894169,1.0
13614675872858656500,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,2.40989109,1.0
9088076286138465664,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,3.62457396,1.0
13985585640275169483,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,5.79547548,1.0
16780935044746556245,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.83797281,1.0
4257213128308857232,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.63696389,1.0
2859748031785694577,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-GP2X-Y6W2-UZLJ-GSMPP,1.21013144,1.0
15735000836240246935,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,2.51637671,1.0
13343742046094371361,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.91947168,1.0
16855036916489626914,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.05600495,1.0
18305671254901878870,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,2.8272809,1.0
15122261875673555741,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.69994176,1.0
3215837614798691242,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.65610063,1.0
11826928285083038709,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.25098372,1.0
13566775559550314949,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.38578421,1.0
16706021509481182411,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.02529288,1.0
13346200906837736797,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,2.09363215,1.0
669353084025174800,408218,2017-09-27 02:46:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,28.7174546,1.0
11838042566440941498,407618,2017-09-25 10:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,656.51523751,1.0
6128744572672682931,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,6.47447991,1.0
13554410134983642020,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.83134542,1.0
8888906327517054588,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,3.46202257,1.0
2587869286080804443,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.78240778,1.0
1486740906328678297,404621,2017-09-17 01:01:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GP2X-Y6W2-UZLJ-GSMPP,0.0,1.0
16759140892724508661,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,1.71870653,1.0
7340048027035270438,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GP2X-Y6W2-UZLJ-GSMPP,0.08463495,1.0
8020624939396187663,401929,2017-09-09 12:35:58,Reward Recipient Assignment,S-GP2X-Y6W2-UZLJ-GSMPP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17923586640484294928,396096,2017-08-24 05:03:08,Reward Recipient Assignment,S-GP2X-Y6W2-UZLJ-GSMPP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
627383479636825439,393516,2017-08-17 00:02:45,Reward Recipient Assignment,S-GP2X-Y6W2-UZLJ-GSMPP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9888962895875220419,392761,2017-08-14 21:08:25,Account Update,S-GP2X-Y6W2-UZLJ-GSMPP,,0.0,1.0
3185365925804436156,388464,2017-08-02 20:53:13,Ordinary Payment,S-B3XH-SL4P-MKBN-CMGHZ,S-GP2X-Y6W2-UZLJ-GSMPP,100.0,1.0
