ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CC4C-9TYU-F6RE-6WZU5,1e-08,0.4704
11148177924810928082,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CC4C-9TYU-F6RE-6WZU5,1e-07,1.0
824361573942426788,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,0.90432521,1.0
4752281071044483748,371053,2017-06-14 18:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.43231948,1.0
1163795860310938461,369572,2017-06-10 15:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,0.16032673,1.0
2650530808125235258,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,0.48507304,1.0
16192727951975789723,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.10714458,1.0
16240291506319354325,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,12.47769803,1.0
3828894358249922110,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,0.85201967,1.0
13331043451485680154,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.73597221,1.0
18123655300758725850,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,0.73026787,1.0
5501365426424222896,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,2.28921732,1.0
9868381535505969092,364824,2017-05-28 08:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,1.46270099,1.0
66986727085339185,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,23.0397161,1.0
9879195899255391995,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.43432117,1.0
2976234354245453926,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,2.34290742,1.0
805731624708241300,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.73033028,1.0
1785269589971465192,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,14.56996533,1.0
13727717987457753921,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,1.62430302,1.0
17152897029542937916,362186,2017-05-20 23:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,10.53915396,1.0
16539498440268649559,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.16086808,1.0
12653823594271725680,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,0.24870236,1.0
13026166698471707095,360754,2017-05-16 23:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,12.44420508,1.0
361027838144537796,360396,2017-05-15 23:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,26.41574675,1.0
17593204096142950965,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,5.60552804,1.0
10870447826294435696,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,5.46607626,1.0
14139833378696681706,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,10.60218429,1.0
16554745615422980949,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,2.6832093,1.0
11402300245456404514,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,6.05549293,1.0
3265686988675752047,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.65275489,1.0
9847814102081208690,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,1.00766415,1.0
3385871365785030679,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,5.60440233,1.0
9881402359574558406,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.05598353,1.0
15749234909150373853,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.78128144,1.0
682181184892769501,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.58942824,1.0
10193689640069389848,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,8.86336665,1.0
8909696706210001401,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.388621,1.0
10358245080320445775,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,14.55331219,1.0
13645324816007699212,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,10.78432023,1.0
12575884965140561233,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.21195926,1.0
4677942289465773662,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.62469326,1.0
6964597065400834682,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,2.0061059,1.0
16281118514784177359,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.30694112,1.0
8891891220831776163,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,20.45472601,1.0
17010879172194912872,351301,2017-04-20 12:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,7.98423922,1.0
413064681816930250,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,6.03585919,1.0
1071030194961280932,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.13173014,1.0
13470527157337484456,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,24.60493501,1.0
8978222719657435217,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.61432603,1.0
4355478617972553515,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.18647003,1.0
3801563949654373389,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,2.38774224,1.0
8701675015207830160,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,31.74625571,1.0
17158149814997556777,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.6771075,1.0
10661350540683895272,347910,2017-04-11 01:05:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.58959079,1.0
14834549129747172803,347518,2017-04-09 22:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,73.78221748,1.0
8231256791763613916,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,17.16631409,1.0
4921092837888709695,346752,2017-04-07 19:31:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,1082.18036964,1.0
10448012205121576409,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.7284491,1.0
5852947594800187775,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,2.0,1.0001
10653004222413948453,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,0.2934484,1.0
7969224172385292778,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,12.43587843,1.0
7880828523597429250,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.34600343,1.0
3624386351553154365,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,6.39254195,1.0
2755441268673270417,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.51846805,1.0
11168425885506572074,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,5.04770573,1.0
2424114983026236298,341961,2017-03-25 09:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.11380236,1.0
9788132526468016596,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,1.0,1.0
8603366442049906511,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,1.0,3.0
5800092505363826004,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,2.0,2.0
15832929022172600531,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,3.0,3.0
17134813657354607689,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,2.0,2.0
8715136930467882070,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,2.0,2.0
11565277935205076523,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,3.0,1.0
4013174507920891247,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,3.0,3.0
7766207859129937730,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,20.0,1.0
10993977322824488013,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,2.0,1.0
11508704757997309550,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,5.0,2.0
8303616390350701093,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,6.0,5.0
8178423151318129919,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,5.0,5.0
9882609343260203749,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,2.0,2.0
17554151479253811714,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,4.0,4.0
17531600708550060404,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CC4C-9TYU-F6RE-6WZU5,2.0,1.0
13202019092214333115,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,1.80775398,1.0
2582616098985234121,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,8.16700417,1.0
11378037438112773649,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,10.01067862,1.0
556414481413114249,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,10.0,2.0
11206177923795636701,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.29091523,1.0
1190378557280684808,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.76879547,1.0
17253398226975771266,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-CC4C-9TYU-F6RE-6WZU5,25.87000837,1.0
9178733724999054330,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,2.0,2.0
5683188320691754290,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,3.0,2.0
10635309504360750862,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,10.0,6.0
1391688846102074877,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,10.0,6.0
10277301472152269389,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,6.0,6.0
8050549174482426504,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,5.0,1.0
9692580151770036792,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,10.14734432,1.0
2249987124225935461,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,5.0,1.0
8418383022906275837,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,12.0,1.0
3959965716633189188,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,31.2961587,1.0
8417007786633025600,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,7.0,3.0
14936582084025006679,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,10.0,3.0
12925773901985455555,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,10.0,3.0
10527220601763328932,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,20.0,1.0
12135319934260716565,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CC4C-9TYU-F6RE-6WZU5,10.0,1.0
2995597956083340718,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,11.73008007,1.0
13108504909304472354,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,8.93553148,1.0
13192920121202808761,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.7088243,1.0
2510946371657512078,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,7.20004787,1.0
1735016435071314319,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,31.76992827,1.0
8774465866548688729,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.11315981,1.0
4307014694805319028,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,5.6936297,1.0
12689207542125511459,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.06699352,1.0
3927024479328368168,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,14.45123937,1.0
1635126846077821751,324243,2017-02-03 21:13:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,11.01164056,1.0
10848981299762725158,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.29816397,1.0
1999327920857703519,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,21.84193164,1.0
13634960701094265048,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,10.14337899,1.0
6309366432753561281,321828,2017-01-28 02:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.28792293,1.0
3457141743800359031,321458,2017-01-27 02:12:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,9.37122634,1.0
5885199044876000637,321429,2017-01-26 23:50:44,Ordinary Payment,S-CC4C-9TYU-F6RE-6WZU5,S-HK9D-P74Q-XDEJ-D6PGM,2037.0,1.0
15660449802061320811,321422,2017-01-26 23:19:14,Ordinary Payment,S-CC4C-9TYU-F6RE-6WZU5,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
12734339473663294755,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,8.85349029,1.0
849039862620264665,320734,2017-01-25 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,7.39249376,1.0
9084139660179813130,320367,2017-01-24 00:30:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,63.25832265,1.0
7352791296935919585,320003,2017-01-23 00:16:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,7.39632856,1.0
14318761238834509455,319634,2017-01-21 23:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,6.67067296,1.0
8631313452061088953,319276,2017-01-20 23:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,21.30151658,1.0
9221243221987775538,318910,2017-01-19 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,27.13164096,1.0
13902917293695453407,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.44408041,1.0
12254936449895674577,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,12.68284356,1.0
1961843276796764451,317828,2017-01-16 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.32105672,1.0
12017757695714116174,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,9.2604141,1.0
3156735920853024213,317108,2017-01-14 21:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,17.82569486,1.0
10298191178098871461,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,131.6293089,1.0
3070166971694255203,316376,2017-01-12 20:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,10.35947039,1.0
10199551215716418901,316018,2017-01-11 20:52:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,6.31412426,1.0
12194284747205891698,315646,2017-01-10 19:31:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.72103526,1.0
10128918852052316143,315282,2017-01-09 19:17:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,7.8993852,1.0
13483559703897930956,314924,2017-01-08 19:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,6.02804618,1.0
13015570684460130570,314566,2017-01-07 19:16:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,121.6193421,1.0
13154830003549180976,314208,2017-01-06 19:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,937.96741005,1.0
5541986367051943691,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.88431161,1.0
14660612907491333224,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.73751138,1.0
15844490552384848229,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,2.87931003,1.0
3012739351495050874,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,12.73757328,1.0
6222294390575609773,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,14.24343408,1.0
14607289018771930119,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,7.72310758,1.0
4764482551148230630,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,5.60025288,1.0
16081682793133369193,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,38.55288272,1.0
9332383762970509586,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,7.49151465,1.0
8093867362424641793,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,13.93403352,1.0
6594931461766038806,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,3.66987833,1.0
17320141545467487836,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,16.94858503,1.0
17894257866008830235,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,89.18638597,1.0
11755054933823647109,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,11.57369561,1.0
2613863919441063393,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,4.6385997,1.0
2086093418336309423,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,10.37115916,1.0
7798495486820720512,308280,2016-12-21 05:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,6.15171349,1.0
12974168285706872793,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,51.71849346,1.0
14430706332591880457,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CC4C-9TYU-F6RE-6WZU5,37.50597203,1.0
