ID,Height,timestamp,Type,From,To,Amount,Fee
7885949363557341170,460795,2018-02-21 03:24:27,Reward Recipient Assignment,S-YYH9-49F3-FAYZ-FKPWG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4105614128485858961,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYH9-49F3-FAYZ-FKPWG,1.20508157,1.0
4735562419048080055,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYH9-49F3-FAYZ-FKPWG,1.146461,1.0
5517139547549509397,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYH9-49F3-FAYZ-FKPWG,1.4569239,1.0
4100291354032269916,454892,2018-02-04 15:34:59,Reward Recipient Assignment,S-YYH9-49F3-FAYZ-FKPWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
800264217336877094,453594,2018-02-01 00:21:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYH9-49F3-FAYZ-FKPWG,1.20249216,1.0
1507669722546714563,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYH9-49F3-FAYZ-FKPWG,1.29361518,1.0
6872459936138097467,453049,2018-01-30 12:06:34,Reward Recipient Assignment,S-YYH9-49F3-FAYZ-FKPWG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11319851819347919920,453044,2018-01-30 11:54:55,Reward Recipient Assignment,S-YYH9-49F3-FAYZ-FKPWG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3483547412304939722,453029,2018-01-30 10:59:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YYH9-49F3-FAYZ-FKPWG,19.0,1.0
3174988249991137350,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYH9-49F3-FAYZ-FKPWG,0.06347398,1.0
16178815187875846055,451499,2018-01-26 03:54:18,Reward Recipient Assignment,S-YYH9-49F3-FAYZ-FKPWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9152691133689933419,451497,2018-01-26 03:45:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YYH9-49F3-FAYZ-FKPWG,1.0,1.0
