ID,Height,timestamp,Type,From,To,Amount,Fee
13960029650691412404,898895,2021-06-28 14:56:28,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,164.65,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DNDZ-EY6U-7K2P-7PBNK,1e-08,0.62475
3514141781429552233,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.05,1.0
17177975685001887410,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.17,1.0
15290990931664238563,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
2966088102213908496,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
12852805645025196909,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
8122052129942160912,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
16144295564586502676,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,21.05,1.0
11488233230660627976,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
6009864331647129896,439625,2017-12-23 22:33:51,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,415.0,1.0
13730989276633117712,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,21.0,1.0
5797986191168965947,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
11282431872020065285,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
10754241648172580373,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
4611096670817746383,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
17078229262893013375,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
8750589940917982370,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
17563983170211935436,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
17516057538805826488,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
4861698070202962550,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
2896906227980398006,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
5661011679860520422,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
6732102495837590261,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
4961058287186294572,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,20.5,1.0
5100538383723215544,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,21.0,1.0
17349609996051727630,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,21.0,1.0
11577996314762401212,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,21.0,1.0
697077887065102272,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,21.0,1.0
11202816812553079599,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,21.0,1.0
1343441846907342779,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,21.0,1.0
8207874142627723566,397737,2017-08-28 18:41:26,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,241.0,1.0
7726421433124850521,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,17.0,1.0
7364973659908351341,394681,2017-08-20 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,31.0,1.0
12925406589258436333,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,31.0,1.0
7382551433922003608,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,31.0,1.0
10483734935328417371,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,11.0,1.0
3410613689592963906,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,11.0,1.0
3355952597053456209,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,15.14999999,1.0
3939978117150076824,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,12.27,1.0
4410116467826350984,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,11.0,1.0
10736968227550453249,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,11.0,1.0
7501440971473340536,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,11.0,1.0
8194399560965570127,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,14.0,1.0
13486110583849244951,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,5.0,1.0
15689025921913952197,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,5.0,1.0
12290793315022668238,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,18.0,1.0
5875258711448398364,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNDZ-EY6U-7K2P-7PBNK,9.03827864,1.0
16884206300959344583,374273,2017-06-23 18:32:52,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,31.0,1.0
13747938823611380359,374187,2017-06-23 12:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,16.22999999,1.0
2546372549604866214,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNDZ-EY6U-7K2P-7PBNK,16.03,1.0
14453902184713837420,373239,2017-06-20 21:03:25,Reward Recipient Assignment,S-DNDZ-EY6U-7K2P-7PBNK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10566746081160311747,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-DNDZ-EY6U-7K2P-7PBNK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
664929874499150038,367522,2017-06-04 21:53:02,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,108.0,1.0
8639360564829264391,364708,2017-05-28 00:57:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,110.71,1.0
5772119735334898117,359339,2017-05-13 00:52:10,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,68.0,1.0
8630879133492684906,351289,2017-04-20 11:32:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,70.57,1.0
2210802527467783121,346072,2017-04-05 21:41:42,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,2507.0,1.0
13704680870264916908,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,2.0,1.0001
5091043357452087463,337909,2017-03-14 02:00:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,96.37,1.0
1899082180406904613,335993,2017-03-08 17:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,41.06,1.0
1434791556602046905,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,1.0,1.0
9183876517142092018,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,1.0,3.0
16200193078637912232,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,2.0,2.0
12212665986107517564,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,3.0,3.0
9644150187587612774,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,2.0,2.0
9675746793756401524,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,2.0,2.0
2285038473804323471,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,3.0,1.0
1455850045770957484,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,3.0,3.0
5035460896485379711,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,20.0,1.0
15282128272942443663,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,2.0,1.0
9911176322823184572,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,5.0,2.0
3218317409953672747,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,6.0,5.0
14360653990016804450,332712,2017-02-27 13:17:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,40.09,1.0
12744855170324932887,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,5.0,5.0
10490059706903457333,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,2.0,2.0
8330995277495800400,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,4.0,4.0
14246351793947430326,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNDZ-EY6U-7K2P-7PBNK,2.0,1.0
2088725631544062329,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,10.0,2.0
11102221300842983088,330003,2017-02-19 23:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,141.21,1.0
5740374867484952757,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,2.0,2.0
17926586201029825706,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,3.0,2.0
16028601369943004882,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,10.0,6.0
5600210322668966135,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,10.0,6.0
2754995962243022408,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,6.0,6.0
6304108998929465557,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,5.0,1.0
7917871682805929450,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,5.0,1.0
1231885688289938660,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,12.0,1.0
16802101733737717375,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,7.0,3.0
13266613381512841189,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,10.0,3.0
888427467578244095,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,10.0,3.0
11215693195135456310,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,20.0,1.0
199763047972984594,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,10.0,1.0
3776892806869245521,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,15.0,1.0
9578110617478941597,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNDZ-EY6U-7K2P-7PBNK,10.0,1.0
1129617997503772185,326499,2017-02-10 04:15:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,41.20999999,1.0
10992663386159801669,324049,2017-02-03 07:52:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,40.25,1.0
3015569813892981351,320356,2017-01-24 00:10:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,41.58301857,1.0
14962185694874571395,317939,2017-01-17 05:50:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,73.49,1.0
12774067940281527237,313049,2017-01-03 13:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,40.26999999,1.0
11084565175049828802,308115,2016-12-20 18:27:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,40.01999999,1.0
8004377762573915196,304024,2016-12-09 08:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,252.70999999,1.0
12782121697901968959,300507,2016-11-29 12:10:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DNDZ-EY6U-7K2P-7PBNK,46.68999999,1.0
11551055739346428768,297392,2016-11-20 18:54:57,Reward Recipient Assignment,S-DNDZ-EY6U-7K2P-7PBNK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17767686589361160051,294348,2016-11-12 06:42:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,151.49782624,2.0
17132321611004225257,289492,2016-10-29 13:36:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,171.10795061,2.0
3017060690975027742,288922,2016-10-27 23:22:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,152.20087768,2.0
5202104136106714103,285933,2016-10-19 14:41:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,280.26218328,2.0
5352698219216022829,284212,2016-10-14 19:35:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,159.33151464,2.0
6428940661968614058,282137,2016-10-09 00:22:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,177.40483991,2.0
12892634413221019566,278529,2016-09-28 22:21:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,152.72036243,2.0
3883718363094969785,274729,2016-09-18 06:53:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,159.32588154,2.0
12173880668559754857,273502,2016-09-14 20:32:32,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,813.0,1.0
17815284886253720499,272103,2016-09-10 22:17:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,152.42439325,2.0
4211232238423849455,270016,2016-09-05 02:31:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,150.71870679,2.0
9044646970869740379,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,2.80911084,2.0
9913281420800340345,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,30.3115953,2.0
943544646611507974,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,7.34736742,2.0
8271080987870669416,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,19.9179434,2.0
14158697188550414589,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.32307371,2.0
1806484500576955932,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,7.14290011,2.0
13254216702693412670,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,11.48304756,2.0
1182129775029071385,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,6.40538915,2.0
3790638971136310732,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,18.55696562,2.0
12278240353821618620,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.53060497,2.0
9423072507965315727,254200,2016-07-22 13:15:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.40331401,2.0
11010865130829691778,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.98892289,2.0
15030753015653894741,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.71407715,2.0
5408716826568344966,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,5.9451426,2.0
1234458552101410162,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,14.59993448,2.0
5339334100096434144,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,17.56148485,2.0
5693130798012458140,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.9312161,2.0
2763746138770546865,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,17.59508759,2.0
1341479408621443029,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.47998035,2.0
4551728794444146023,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,10.58888384,2.0
14029621239919374116,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.13613096,2.0
17548999019725893510,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,8.42584701,2.0
3261638969008925923,252401,2016-07-17 12:37:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,6.55447687,2.0
1605942357535829570,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.62930715,2.0
2434539212767194954,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,6.79500984,2.0
12335122134237632630,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,17.30830258,2.0
6331381339273095513,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.29765863,2.0
328666022409229922,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,7.62320575,2.0
8097015021875897294,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.64652211,2.0
8185678311504160774,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,15.87063632,2.0
9213925652107521430,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.15170007,2.0
15272792258139052305,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,57.03133268,2.0
15520416273641533901,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,6.16393676,2.0
6770584746368593333,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,5.42709027,2.0
6598206628126590808,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,4.65590237,2.0
4616095612166956372,250003,2016-07-10 19:41:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,6.23367585,2.0
6438545474293208976,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,2.68526989,2.0
13527453225947290067,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,11.40125754,2.0
5964618716218553850,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,3.58619155,2.0
14372766810434174472,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,10.94726781,2.0
6911877285811802998,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,87.13350262,2.0
8159503548801608598,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DNDZ-EY6U-7K2P-7PBNK,5.93888216,2.0
