ID,Height,timestamp,Type,From,To,Amount,Fee
10121449880706485327,1260417,2024-03-29 12:04:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.29802362,0.04
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.24559388,0.04
15170066867546102669,1260042,2024-03-28 10:59:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12475650718133374779,1259939,2024-03-28 04:16:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.04473432,0.02
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.36701161,0.04
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.27904715,0.04
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12321104901628487221,1258998,2024-03-25 13:34:50,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.95758614,0.04
2945344979572658331,1258971,2024-03-25 11:45:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10015930054156059694,1258928,2024-03-25 08:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.14998444,0.02
5239582027745848564,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,4.43221196,0.04
13901259699257296178,1258612,2024-03-24 11:47:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.04191789,0.04
16909377709450567437,1258237,2024-03-23 10:53:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.76383522,0.04
7729832259731800337,1257887,2024-03-22 11:25:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16240595139664011912,1257850,2024-03-22 08:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.40464328,0.03
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.43043193,0.04
4773059716514674203,1257522,2024-03-21 11:08:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.70393872,0.04
475181957250565986,1257165,2024-03-20 11:00:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
13546170198423620239,1256827,2024-03-19 12:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.60781814,0.02
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.21178418,0.04
8979845027504948956,1256816,2024-03-19 11:55:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.48562003,0.04
3371342209215890744,1256449,2024-03-18 11:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.4057538,0.04
12631792591913618826,1256092,2024-03-17 11:40:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3147060461222811488,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
15559099946724846371,1255741,2024-03-16 12:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.0098277,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.01204348,0.04
17414522428744093734,1255731,2024-03-16 11:38:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.66263059,0.04
10308197358627060114,1255356,2024-03-15 10:28:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.0734413,0.04
4819939598593537910,1254999,2024-03-14 10:50:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
14246997867869460345,1254753,2024-03-13 18:20:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.22826443,0.02
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.67687539,0.04
13412435080992740085,1254642,2024-03-13 10:55:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.26909171,0.04
8330396404847517231,1254284,2024-03-12 11:00:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3449747682293739735,1253942,2024-03-11 12:11:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.7482426,0.04
11608516209889276518,1253696,2024-03-10 19:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,99.99752407,0.02
17404331203383023106,1253595,2024-03-10 12:59:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.4828093,0.04
11753151830019509701,1253218,2024-03-09 11:57:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15116459336662358483,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.42857142,0.06
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.7616572,0.04
14786618583320660497,1252868,2024-03-08 12:34:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9354322743017119387,1252663,2024-03-07 22:50:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.24950115,0.02
11754136902355789559,1252519,2024-03-07 13:16:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.67420003,0.04
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.49001368,0.04
11039584698979281488,1252144,2024-03-06 12:19:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.52651239,0.04
4040294876681698764,1251785,2024-03-05 12:29:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7359994654784135847,1251621,2024-03-05 01:25:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.51802035,0.02
18405837657403243807,1251468,2024-03-04 15:09:13,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.6859989,0.04
881399288304195932,1251424,2024-03-04 12:07:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.70392297,0.04
4437550443617505877,1251070,2024-03-03 12:37:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17008663401405780791,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
5053475146036353816,1250727,2024-03-02 13:53:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.64223625,0.04
543219945510726885,1250565,2024-03-02 02:59:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.42233615,0.02
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.9729006,0.04
5591825850955256862,1250353,2024-03-01 12:57:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.7418862,0.04
13244870106765749872,1249987,2024-02-29 12:20:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,6.25803025,0.04
8221770319208854220,1249621,2024-02-28 11:59:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14906981439400268544,1249608,2024-02-28 11:12:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.03699948,0.02
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,6.08662304,0.04
6093269433016517565,1249252,2024-02-27 11:21:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,21.34541404,0.04
875102457678413161,1248899,2024-02-26 11:55:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
7430626196411630423,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
7284355686029346605,1248599,2024-02-25 15:48:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.21714423,0.02
14404165547528739498,1248571,2024-02-25 13:56:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.74367099,0.04
11344354330447220277,1248195,2024-02-24 13:03:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.75276895,0.04
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.79590054,0.04
8039037248483410818,1247822,2024-02-23 12:05:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7139302539615123991,1247569,2024-02-22 19:13:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.07639812,0.02
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.78576734,0.04
17631655472260522458,1247460,2024-02-22 12:04:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
1199199461587800669,1247119,2024-02-21 13:00:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.89843871,0.04
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.93996676,0.04
12773818687228567508,1246749,2024-02-20 12:32:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9119144358221795187,1246580,2024-02-20 01:19:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.15382235,0.02
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.78867494,0.04
5169129454198969169,1246391,2024-02-19 12:36:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.81722025,0.04
782218058778573340,1246032,2024-02-18 12:44:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
608525271776886104,1245692,2024-02-17 14:03:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,6.24140862,0.03
5217726981423863722,1245492,2024-02-17 00:42:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.14926966,0.02
5218771539616191008,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.7493703,0.04
10041207560225924279,1245304,2024-02-16 12:02:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.31444205,0.04
13874221009553628417,1244943,2024-02-15 12:02:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.9316244,0.04
1616662170418008361,1244593,2024-02-14 12:35:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
17955959144367137648,1244375,2024-02-13 21:59:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.02745981,0.02
9780707146556966959,1244248,2024-02-13 13:31:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,6.02529103,0.04
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.68756906,0.04
10567086690352809928,1243880,2024-02-12 12:58:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.52280891,0.04
17013634745829451386,1243518,2024-02-11 12:57:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14176806937240647043,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
12968218642269379616,1243268,2024-02-10 20:20:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.0898728,0.02
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.91592325,0.04
15147979435635852257,1243154,2024-02-10 12:46:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.46920837,0.04
11517971715212806518,1242791,2024-02-09 12:25:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17423586534918402116,1242486,2024-02-08 16:07:41,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.64439941,0.04
5114806426550332403,1242429,2024-02-08 12:19:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
17851819902451452047,1242188,2024-02-07 20:22:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.20721133,0.03
13945755960829062563,1242080,2024-02-07 13:08:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.37830017,0.04
5912055049119797103,1241737,2024-02-06 14:15:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.76404195,0.04
4367977653283879356,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,5.09267253,0.04
11932600711944310532,1241357,2024-02-05 12:49:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3429571055402611516,1241144,2024-02-04 22:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.10044328,0.02
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.84050172,0.04
2825600372948064095,1240983,2024-02-04 11:50:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
15280651363157471998,1240648,2024-02-03 13:38:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.25692721,0.04
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.47,0.04
17574217670782463403,1240277,2024-02-02 12:38:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
1643601070804311709,1240087,2024-02-02 00:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.05517069,0.02
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.47,0.04
2201517440178481593,1239906,2024-02-01 12:05:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.44869565,0.04
1121009391195115487,1239545,2024-01-31 11:55:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
8842715587180450037,1239524,2024-01-31 10:34:30,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.47,0.04
17663905411401040023,1239181,2024-01-30 11:32:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
16237690150798665178,1238896,2024-01-29 16:43:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.00006616,0.02
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.4919403,0.04
16545013239820623766,1238831,2024-01-29 12:17:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.297
14417730654313976318,1238489,2024-01-28 13:23:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.44869565,0.04
11426942159796699385,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.4919403,0.04
384374201421567601,1238120,2024-01-27 12:57:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
14505823537326376896,1237768,2024-01-26 13:18:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.296
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.51454545,0.04
15669503092047704960,1237704,2024-01-26 09:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.1723007,0.02
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.47,0.04
11503311003668323222,1237396,2024-01-25 12:37:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
12749228737938252607,1237044,2024-01-24 13:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.47,0.04
17474020268323971553,1237028,2024-01-24 11:54:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
12998391671464044994,1236691,2024-01-23 13:30:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.30999228,0.03
17323135934045614585,1236684,2024-01-23 13:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.44869566,0.04
15240547316450950791,1236669,2024-01-23 12:03:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.428,0.04
7882138665617185827,1236310,2024-01-22 12:02:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.36931506,0.04
9082900377445972744,1235958,2024-01-21 12:44:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.40788733,0.04
18145534259700894765,1235591,2024-01-20 12:12:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.295
4807600763219116097,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.74534161,0.06
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.428,0.04
