ID,Height,timestamp,Type,From,To,Amount,Fee
5063559741916149943,948286,2021-11-12 21:47:03,Ordinary Payment,S-J4ZL-PV58-967D-CHQYY,S-HK9D-P74Q-XDEJ-D6PGM,60238.0,0.02205
8287340541423658624,948274,2021-11-12 20:55:33,Ordinary Payment,S-J4ZL-PV58-967D-CHQYY,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,0.02205
6933745173203589848,948262,2021-11-12 20:03:47,Ordinary Payment,S-J4ZL-PV58-967D-CHQYY,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.02205
13103017296835500731,948250,2021-11-12 19:18:35,Ordinary Payment,S-J4ZL-PV58-967D-CHQYY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
3058183706264580507,695867,2019-12-10 22:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.30523273,0.1
12631740147568083568,695310,2019-12-09 08:41:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.01075677,0.1
4161579477002574892,694607,2019-12-07 09:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.65583038,0.1
5088233816013396484,694050,2019-12-05 20:32:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.09570695,0.1
764672918260503668,693382,2019-12-03 23:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,224.20093743,0.1
10668575459660405770,693135,2019-12-03 07:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,250.09202434,0.1
17589312410423146712,692622,2019-12-01 20:49:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,203.05611953,0.1
3982471867032492485,692508,2019-12-01 13:12:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,105.30845218,0.1
17341268633949216819,691496,2019-11-28 17:08:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,103.04835551,0.1
4815086864152141876,691021,2019-11-27 09:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,229.90311842,0.1
1818644548112566735,690790,2019-11-26 17:40:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.61021677,0.1
10197980575958060443,690133,2019-11-24 21:21:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,214.53574345,0.1
14856948714295337756,689989,2019-11-24 11:52:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,105.92858333,0.1
16520990691119454799,689510,2019-11-23 04:05:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.12464287,0.1
4830274582692036949,688854,2019-11-21 07:50:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,215.73802627,0.1
8492697751492849110,688671,2019-11-20 19:32:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,246.06163392,0.1
7469534488031800543,688445,2019-11-20 04:19:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.99357959,0.1
11195767938144218111,687887,2019-11-18 14:55:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,279.25921609,0.1
5902452828457542805,687369,2019-11-17 04:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.31789968,0.1
15707588431222847090,686721,2019-11-15 08:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.77941445,0.1
18233573787411034530,686210,2019-11-13 22:12:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.5637287,0.1
12859656799552058798,685602,2019-11-12 05:05:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.09919392,0.1
13757811637062475657,684761,2019-11-09 20:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,230.05817209,0.1
853580555854798114,682780,2019-11-04 08:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.10910869,0.1
11357450276072222890,681805,2019-11-01 14:17:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.07256595,0.1
4171657714676365494,681441,2019-10-31 13:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.8765689,0.1
10597753358661231111,680710,2019-10-29 12:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,211.470719,0.1
2411849825503216478,680655,2019-10-29 09:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,253.29941956,0.1
17724845458625997971,680313,2019-10-28 10:05:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,295.68585196,0.1
13777977954303950105,679811,2019-10-27 00:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.22157181,0.1
4631840677062603813,679246,2019-10-25 10:19:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.80123176,0.1
5579910552775683205,678703,2019-10-23 22:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.75668219,0.1
14712815971242961339,678086,2019-10-22 04:43:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,260.32895579,0.1
6149647923625854313,677604,2019-10-20 19:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.08576324,0.1
5353329733477419109,676979,2019-10-19 02:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.40994653,0.1
12694114872695873338,676483,2019-10-17 16:31:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.68877574,0.1
2259963018026615559,676102,2019-10-16 15:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,103.13348173,0.1
3253624240556023553,675489,2019-10-14 22:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.68284701,0.1
14142530533252451691,674455,2019-10-12 00:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.01266293,0.1
16999215043668043865,673746,2019-10-10 01:24:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.64915472,0.1
1364573277118850484,673186,2019-10-08 11:59:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0294
17695089463851293925,673186,2019-10-08 11:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,250.70531786,0.1
11008072811675751100,673173,2019-10-08 10:57:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.00735
13469594509948977717,672868,2019-10-07 14:17:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0588
7589465230775374853,672868,2019-10-07 14:17:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.06615
8550229160342274093,672868,2019-10-07 14:17:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,293.95756797,0.1
2388358035467871164,672858,2019-10-07 13:34:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.00735
3939375961563150075,672858,2019-10-07 13:34:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0147
14650221930371093360,672332,2019-10-06 02:15:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.08085
5020340993251668411,672332,2019-10-06 02:15:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0882
8082330929293793566,672332,2019-10-06 02:15:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,268.29831201,0.1
11890008606446106713,672039,2019-10-05 06:28:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0882
45695331743892739,672039,2019-10-05 06:28:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.08085
18248256402895383646,672039,2019-10-05 06:28:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.64284044,0.1
4519616903023954325,671396,2019-10-03 11:05:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,251.34016503,0.1
15339105175277132127,671393,2019-10-03 10:49:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.00735
144940002636214610,671393,2019-10-03 10:49:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0147
11404742078001821973,670972,2019-10-02 06:54:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0441
6459616555890208343,670972,2019-10-02 06:54:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.05145
16064462034619191090,670972,2019-10-02 06:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,307.53519144,0.1
15040274964113592555,670309,2019-09-30 10:37:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.05145
17043923389015430217,670309,2019-09-30 10:37:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0441
13708955962453609961,670309,2019-09-30 10:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.50740406,0.1
3083917191832173920,669803,2019-09-29 00:29:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0735
6394473134628830099,669803,2019-09-29 00:29:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.06615
8626735540643898176,669803,2019-09-29 00:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.48800428,0.1
18384367839269886640,669099,2019-09-27 01:28:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.03675
1363076165400477612,669099,2019-09-27 01:28:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0441
6225362861413504476,669099,2019-09-27 01:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,104.79067565,0.1
11994142135687722988,668519,2019-09-25 10:36:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.08085
2713246363557599171,668519,2019-09-25 10:36:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0882
4051067265892671914,668519,2019-09-25 10:36:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.02597016,0.1
11042589598103185321,667943,2019-09-23 19:57:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.0735
17882859830495188314,667943,2019-09-23 19:57:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4ZL-PV58-967D-CHQYY,0.0,0.06615
11723531134827910394,667942,2019-09-23 19:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,104.19471371,0.1
12657621970258802254,667059,2019-09-21 08:23:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.99534406,0.1
5111545768090928470,666457,2019-09-19 15:56:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.85751117,0.1
11608017040155041751,665770,2019-09-17 17:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,286.47601144,0.1
6889208430219269630,665090,2019-09-15 20:11:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,247.03384283,0.1
10220864507394219545,664810,2019-09-15 01:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.95875667,0.1
6520825301764617767,664193,2019-09-13 07:47:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.58173505,0.1
15950666103731615971,663377,2019-09-11 00:43:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.7051173,0.1
6435713930554784775,662700,2019-09-09 03:08:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,229.48761131,0.1
606125691744316387,662634,2019-09-08 23:10:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.04065597,0.1
16707464920199140063,661919,2019-09-06 23:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.84943275,0.1
8021750627185458651,660887,2019-09-04 01:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.39393977,0.1
4426049129354853079,660260,2019-09-02 07:31:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,232.65291048,0.1
9579745184519751909,660146,2019-09-01 23:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.3282868,0.1
1315679107841231915,659507,2019-08-31 05:13:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,308.21126565,0.1
6438640796392071857,658894,2019-08-29 11:44:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.23766693,0.1
11886934250474559674,658479,2019-08-28 07:48:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.7338056,0.1
5577610878414623535,657865,2019-08-26 14:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,249.10723602,0.1
17398083753526976690,657768,2019-08-26 07:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.61623036,0.1
154079231178633349,657336,2019-08-25 02:58:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,259.56887914,0.1
6985713146911944460,657139,2019-08-24 13:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,104.877347,0.1
3262226478371629013,656641,2019-08-23 04:16:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.84666026,0.1
17526400708475794494,656326,2019-08-22 07:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,256.43546925,0.1
5321555058114830028,656198,2019-08-21 23:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,104.3440811,0.1
15448521727107423734,655786,2019-08-20 18:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.28624679,0.1
18057254666650760527,655357,2019-08-19 14:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.25107129,0.1
17286285405068756052,655060,2019-08-18 18:16:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,283.29259754,0.1
13898758465789785152,654444,2019-08-17 01:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.95129204,0.1
1459579623943117617,653945,2019-08-15 15:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.44534974,0.1
11330065589482575584,653274,2019-08-13 18:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,104.42170384,0.1
13018963553473127217,652697,2019-08-12 03:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.49258003,0.1
8115510779676346227,652059,2019-08-10 08:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,103.93595451,0.1
17464932100511083482,651323,2019-08-08 07:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.45787628,0.1
8660686443256967711,650800,2019-08-06 20:48:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.22498532,0.1
8995483423405383643,650287,2019-08-05 10:01:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.11157427,0.1
909319521084467819,649692,2019-08-03 18:29:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,110.70306094,0.1
870966518894411695,649204,2019-08-02 09:43:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,246.44727745,0.1
12989308319871942375,649096,2019-08-02 02:12:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.3736344,0.1
12771711300384078362,648597,2019-07-31 16:45:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.02760359,0.1
254594745761005772,648014,2019-07-30 01:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.31670965,0.1
6765204444239829551,647570,2019-07-28 19:33:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,103.51912207,0.1
10373101463026808260,647049,2019-07-27 09:33:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.98230824,0.1
17057785518798287229,646567,2019-07-26 00:24:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,243.8625588,0.1
9711007271441484253,646557,2019-07-25 23:58:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,327.96580231,0.1
16417102840713986870,646033,2019-07-24 12:39:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.48189903,0.1
1179689709040352688,645522,2019-07-23 02:18:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,103.48210788,0.1
15747720967135957947,645171,2019-07-22 02:47:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,300.38979036,0.1
2159319493958390530,644820,2019-07-21 03:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,105.98268491,0.1
16656486314389553269,644485,2019-07-20 04:48:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,311.88790632,0.1
7549720195467487901,644081,2019-07-19 02:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,322.87754803,0.1
13843983154386961353,643695,2019-07-17 23:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.34835777,0.1
12441129038133369248,643177,2019-07-16 13:06:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.46210758,0.1
13409255957002672034,642649,2019-07-15 01:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.44823038,0.1
17456804343595340929,642212,2019-07-13 20:28:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,240.71110548,0.1
16239690608732289228,642184,2019-07-13 18:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.44148867,0.1
16760316896868815551,641526,2019-07-11 22:10:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.78416972,0.1
9894717690103700482,640946,2019-07-10 07:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,310.83904327,0.1
14034275989226408800,640665,2019-07-09 12:21:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.26375175,0.1
5023561807037311663,640187,2019-07-08 04:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,265.31950063,0.1
15297157613625472068,640054,2019-07-07 19:11:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.90187388,0.1
12439509200608765465,639574,2019-07-06 11:27:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.86009884,0.1
12622568827380251801,639037,2019-07-04 23:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,271.63835691,0.1
14016821237244353778,638909,2019-07-04 14:45:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.38183963,0.1
6273721813605366320,638268,2019-07-02 18:59:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.4515222,0.1
619757148221992817,637412,2019-06-30 09:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,104.90149405,0.1
13525511237999185909,636946,2019-06-29 03:22:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,259.38759921,0.1
3487630638678439503,636899,2019-06-28 23:29:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.05628091,0.1
4717466400491047013,636198,2019-06-26 23:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.40777924,0.1
15163678302871662801,635685,2019-06-25 13:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,301.94856079,0.1
6690733874481791004,635494,2019-06-25 00:56:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.90623255,0.1
18117615572774900697,635024,2019-06-23 17:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.60925392,0.1
7399565681116415003,634564,2019-06-22 10:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,272.34267125,0.1
6593999722710842696,634510,2019-06-22 06:51:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.83464541,0.1
530412766904097209,634106,2019-06-21 03:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.31580692,0.1
8198337693222831916,633758,2019-06-20 04:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,365.68269692,0.1
17173359911674266423,633441,2019-06-19 07:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.54728679,0.1
17795096935233101356,632616,2019-06-16 23:34:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.6515295,0.1
14462778310570990506,632104,2019-06-15 13:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,299.67948518,0.1
18289818929474581086,631861,2019-06-14 21:08:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.50715137,0.1
17489694549118208903,631577,2019-06-14 01:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,100.82319351,0.1
4318588198858070803,631235,2019-06-13 03:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,102.4179909,0.1
1192717774134231252,630927,2019-06-12 06:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,325.67203918,0.1
3604180675061204763,630681,2019-06-11 13:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,108.56055196,0.1
7264891555170974099,630310,2019-06-10 12:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,331.03854876,0.1
17106382858922485459,630018,2019-06-09 17:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,321.54370489,0.1
10822756170470686560,629778,2019-06-09 01:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-J4ZL-PV58-967D-CHQYY,101.08608898,0.1
