ID,Height,timestamp,Type,From,To,Amount,Fee
7895742031327182553,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,1.78925371,1.0
17051229958469701674,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,8.48794901,1.0
7745036192389170601,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,10.51820168,1.0
13527112027935327173,487584,2018-05-07 02:40:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,8.95942663,1.0
10715410612840240729,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,3.75021419,1.0
1700354508779482850,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,6.57020203,1.0
8354090694772636736,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,6.35148185,1.0
14128116187856509174,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,2.07720861,1.0
5690093456536092402,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,7.66794115,1.0
17569488271704665822,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,14.96233967,1.0
2674765277179821408,477869,2018-04-09 22:19:56,Ask Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
14933734791618454489,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,21.11022129,1.0
12458781196619066965,474606,2018-03-31 18:57:51,Reward Recipient Assignment,S-NW4A-EUY5-4LKF-E4Y5P,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12996962501440047079,474601,2018-03-31 18:42:11,Reward Recipient Assignment,S-NW4A-EUY5-4LKF-E4Y5P,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10050909919500090227,470773,2018-03-21 01:43:08,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NW4A-EUY5-4LKF-E4Y5P,0.0,1.0
11165742487494677726,469013,2018-03-16 03:15:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NW4A-EUY5-4LKF-E4Y5P,0.0,1.0
7141665366353539648,462320,2018-02-25 09:55:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,0.52820396,1.0
10507663341048604702,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,2.91161347,1.0
16860942057826969026,457202,2018-02-11 02:52:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,0.97047599,1.0
17894389069837778858,434002,2017-12-08 05:37:18,Ordinary Payment,S-NW4A-EUY5-4LKF-E4Y5P,S-JBPG-XYY4-AYS9-EP97U,2325.0,1.0
3337035219998245877,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NW4A-EUY5-4LKF-E4Y5P,3.74218058,1.0
2368234039199224452,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,4.13366536,1.0
2172442245900723888,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,28.88177172,1.0
4029923441081108121,413285,2017-10-11 07:33:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,57.00054437,1.0
2400186522865458501,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NW4A-EUY5-4LKF-E4Y5P,6.35936324,1.0
5384166804656286554,410748,2017-10-04 04:52:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,46.41526468,1.0
4180703422230328666,410515,2017-10-03 13:27:46,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-NW4A-EUY5-4LKF-E4Y5P,0.0,1.0
875448268415420574,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,0.55813538,1.0
9948900407180831457,408216,2017-09-27 02:41:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,64.1925291,1.0
4004644557222805793,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-NW4A-EUY5-4LKF-E4Y5P,0.00195,1.0
10497973584886786043,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,1.00838076,1.0
9668844830793402833,405680,2017-09-20 00:30:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,980.3956288,1.0
5525935626572508837,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,0.73049354,1.0
2547620741113257552,403167,2017-09-13 00:01:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,951.61455348,1.0
11064520284831880169,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,0.34597288,1.0
17309698453814378249,400638,2017-09-05 22:01:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,61.34076257,1.0
14217967754471430812,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,1.15966231,1.0
14932216976395998639,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NW4A-EUY5-4LKF-E4Y5P,1.14903634,1.0
15707220587107571156,398088,2017-08-29 18:59:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-NW4A-EUY5-4LKF-E4Y5P,112.71019652,1.0
6445068980781324754,396033,2017-08-24 00:52:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,1.03564012,1.0
14460903462740712709,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,1.56435658,1.0
12212586282792766262,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NW4A-EUY5-4LKF-E4Y5P,1.06339948,1.0
2210210021426986042,395522,2017-08-22 15:09:20,Reward Recipient Assignment,S-NW4A-EUY5-4LKF-E4Y5P,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2903281029433937176,395515,2017-08-22 14:22:11,Bid Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
1085595902425526237,395506,2017-08-22 13:31:15,Bid Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
3710704326245969894,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,8.05415338,1.0
11775229251811233279,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,23.18477466,1.0
6800108994182115090,394860,2017-08-20 18:00:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,18.62745898,1.0
15432838216767529706,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,0.63891385,1.0
807505188396715252,394574,2017-08-19 23:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,2.75046388,1.0
11280297303270750830,394283,2017-08-19 03:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,29.58013813,1.0
17898654741502460945,394006,2017-08-18 08:38:48,Bid Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
13758719776379521611,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NW4A-EUY5-4LKF-E4Y5P,0.67350097,1.0
4410522025119745729,393998,2017-08-18 08:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,2.31596245,1.0
2089470827562582806,393713,2017-08-17 12:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,8.14346266,1.0
3412995445728003325,393412,2017-08-16 17:18:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,33.22029862,1.0
9528899113552402321,393128,2017-08-15 22:03:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,33.26732015,1.0
8131618629593915575,392831,2017-08-15 02:17:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,3.02778106,1.0
5900333610930464398,392547,2017-08-14 06:42:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,1.94496018,1.0
17148021602587981823,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,0.31945692,1.0
569531474255795623,392298,2017-08-13 14:14:21,Bid Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
11201660829964631059,392262,2017-08-13 11:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,2.58462057,1.0
11168719574989632588,391975,2017-08-12 16:25:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,9.31392361,1.0
16376682346316990545,391690,2017-08-11 21:30:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,16.51964551,1.0
2640050716051243994,391358,2017-08-10 23:00:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,8.13479224,1.0
5601145275081454506,391296,2017-08-10 18:53:19,Bid Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
17577903999340175891,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NW4A-EUY5-4LKF-E4Y5P,0.29383729,1.0
15829793977980923582,391077,2017-08-10 04:44:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,5.64590133,1.0
6624757493924926394,390900,2017-08-09 16:23:28,Bid Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
2313090147431142777,390780,2017-08-09 08:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,5.00450005,1.0
16213721391901803485,390524,2017-08-08 14:58:37,Ask Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
17731630263746055166,390522,2017-08-08 14:54:23,Bid Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
15318219358593653271,390519,2017-08-08 14:51:28,Bid Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
12534482597301233775,390518,2017-08-08 14:42:25,Bid Order Cancellation,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
8977281651353933636,390496,2017-08-08 13:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,16.17432599,1.0
15564117924826004895,390258,2017-08-07 20:44:19,Ordinary Payment,S-NW4A-EUY5-4LKF-E4Y5P,S-3GHG-VN3G-V65V-5PEEV,70.0,1.0
14238965665704939855,390207,2017-08-07 17:43:44,Ordinary Payment,S-NW4A-EUY5-4LKF-E4Y5P,S-3GHG-VN3G-V65V-5PEEV,100.0,1.0
3495022799773568978,390165,2017-08-07 15:22:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,22.13528436,1.0
2056249757305373419,390054,2017-08-07 07:29:12,Bid Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
2024100098412595157,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,0.41727519,1.0
7462586035110193605,389861,2017-08-06 19:05:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,3.95338622,1.0
10262348088350661091,389495,2017-08-05 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,3.10399997,1.0
3147339334274985253,389212,2017-08-04 22:45:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,3.72016298,1.0
17835421897010905527,388930,2017-08-04 04:09:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,30.73955413,1.0
2318553409430126895,388021,2017-08-01 15:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,0.58704807,1.0
9698274362323064027,387720,2017-07-31 19:02:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,0.51596689,1.0
136383757660609011,386815,2017-07-29 06:02:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NW4A-EUY5-4LKF-E4Y5P,2.68194563,1.0
1637890146221723010,386226,2017-07-27 14:32:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NW4A-EUY5-4LKF-E4Y5P,164.27622964,1.0
17778651430070245100,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NW4A-EUY5-4LKF-E4Y5P,16.08636341,1.0
8903959697874884083,384141,2017-07-21 09:19:58,Reward Recipient Assignment,S-NW4A-EUY5-4LKF-E4Y5P,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12766999051998052167,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NW4A-EUY5-4LKF-E4Y5P,0.66768002,1.0
2043296625661286553,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NW4A-EUY5-4LKF-E4Y5P,4.11044994,1.0
15290463976336554397,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-NW4A-EUY5-4LKF-E4Y5P,0.00025,1.0
8607564121695817310,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NW4A-EUY5-4LKF-E4Y5P,6.54956728,1.0
13456969894686705389,382857,2017-07-17 18:07:26,Bid Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
740293824927923299,382857,2017-07-17 18:07:26,Bid Order Placement,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
5899637635672835325,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NW4A-EUY5-4LKF-E4Y5P,17.32274859,1.0
3325626920273784866,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NW4A-EUY5-4LKF-E4Y5P,3.01562009,1.0
12160447457986988442,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NW4A-EUY5-4LKF-E4Y5P,3.35771205,1.0
758624084486375447,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NW4A-EUY5-4LKF-E4Y5P,13.94957729,1.0
1469856091182710807,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NW4A-EUY5-4LKF-E4Y5P,2.99164974,1.0
1024804960262792031,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-NW4A-EUY5-4LKF-E4Y5P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6528840810924225656,380870,2017-07-12 04:51:48,Reward Recipient Assignment,S-NW4A-EUY5-4LKF-E4Y5P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
667140617800969912,380805,2017-07-12 00:30:39,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-NW4A-EUY5-4LKF-E4Y5P,1.0,1.0
16994260024755926346,380716,2017-07-11 18:20:36,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-NW4A-EUY5-4LKF-E4Y5P,10.0,1.0
2374134994605772221,376360,2017-06-29 14:32:41,Account Update,S-NW4A-EUY5-4LKF-E4Y5P,,0.0,1.0
14434318281107350425,376103,2017-06-28 21:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW4A-EUY5-4LKF-E4Y5P,1.0,1.0
