ID,Height,timestamp,Type,From,To,Amount,Fee
17243874299405705259,447734,2018-01-15 15:47:21,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-E2NW-8UXH-92YR-BALLS,1.0,1.0
17600753589767460720,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-E2NW-8UXH-92YR-BALLS,0.40328042,1.0
8713872126280284266,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-E2NW-8UXH-92YR-BALLS,0.04059349,1.0
12150178537957746885,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-E2NW-8UXH-92YR-BALLS,0.02595043,1.0
18137119080809324598,393483,2017-08-16 21:57:31,Token Transfer,S-E2NW-8UXH-92YR-BALLS,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
903945643455730727,393483,2017-08-16 21:57:31,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-HK9D-P74Q-XDEJ-D6PGM,95150.0,10.0
5122239653017370742,393483,2017-08-16 21:57:31,Token Transfer,S-E2NW-8UXH-92YR-BALLS,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6745404647435355634,393483,2017-08-16 21:57:31,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
7105782053605757385,393478,2017-08-16 21:29:47,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
14159255767488958653,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,660.84757292,1.0
6549589647683128087,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,837.33837704,1.0
11543293102578112194,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-E2NW-8UXH-92YR-BALLS,0.17427302,1.0
7181456922900214431,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-E2NW-8UXH-92YR-BALLS,0.02178558,1.0
16736848042745246217,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,1720.56956437,1.0
8706448746289222744,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,1085.27116956,1.0
14178989249194538794,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,1062.92831957,1.0
9526871441056196653,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
7856854109887664559,383114,2017-07-18 11:32:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
2484616226386894593,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-E2NW-8UXH-92YR-BALLS,0.000147,1.0
16411891405084304922,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.29587479,1.0
4715441936874304839,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2NW-8UXH-92YR-BALLS,66.2814,1.0
9110756255790398631,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,956.38505751,1.0
11146301658484068814,380406,2017-07-10 21:39:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
9581983082474693805,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,0.46867402,1.0
2026591125696207760,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,991.32882877,1.0
14869670376456912489,376473,2017-06-29 22:06:32,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,16500.0,2.0
13668821316886343137,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,1.06680375,1.0
2922976432424116248,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2NW-8UXH-92YR-BALLS,35.001485,1.0
10418449539383526056,376064,2017-06-28 18:51:29,Token Transfer,S-7KF7-H9S8-6XBS-4GHR7,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
16525774530875837122,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,954.92537027,1.0
12835176757401893222,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.13320998,1.0
1536259692537775454,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2NW-8UXH-92YR-BALLS,39.03761413,1.0
11799107089898657872,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,1447.44563459,1.0
16987642947755361094,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-E2NW-8UXH-92YR-BALLS,0.72002907,1.0
11612357205963549040,371231,2017-06-15 06:19:09,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,16400.0,2.0
3097743831898371500,371231,2017-06-15 06:19:09,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
6993127033364126674,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,2354.38672793,1.0
14347110227751246316,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.16509441,1.0
8278886005896524604,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2NW-8UXH-92YR-BALLS,38.15598816,1.0
6720800524373149207,370057,2017-06-11 23:22:39,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,8000.0,1.0
8011405137319533490,370057,2017-06-11 23:22:39,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
5107463755930467870,369208,2017-06-09 14:32:34,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,11000.0,1.0
5745589292041972307,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,0.63620653,1.0
8105659587236681343,368600,2017-06-07 22:15:45,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
7734032984199496088,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.12682671,1.0
99397442776062504,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2NW-8UXH-92YR-BALLS,31.40778141,1.0
722694825004184814,368254,2017-06-06 22:40:40,Ask Order Cancellation,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
3028821763314247030,368254,2017-06-06 22:40:40,Ask Order Cancellation,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
5424809320529582379,368254,2017-06-06 22:40:40,Ask Order Cancellation,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
6866491920727679978,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
9828026078364871979,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,2906.11934032,1.0
14642959950173498946,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,0.8520002,1.0
18010516424948676126,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-E2NW-8UXH-92YR-BALLS,0.015039,1.0
17837201192892029305,366088,2017-05-31 21:40:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2NW-8UXH-92YR-BALLS,2000.0,1.0
11720726003446957276,365742,2017-05-30 22:37:37,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,82800.0,8.0
8394951723352241845,365742,2017-05-30 22:37:37,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
16948842091355139574,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,4479.29025929,1.0
7152689531445581682,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.27669312,1.0
15724108025936556494,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2NW-8UXH-92YR-BALLS,72.80917281,1.0
11266030149746002620,365012,2017-05-28 21:30:21,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
11932852053291887676,365012,2017-05-28 21:30:21,Ask Order Cancellation,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
17942503671738438567,364958,2017-05-28 18:13:16,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
6213183021104345577,364873,2017-05-28 11:48:57,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
2492860459919123994,363877,2017-05-25 17:06:55,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
16628441103238215614,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,0.84872725,1.0
14647465088994197472,363748,2017-05-25 08:19:52,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,63400.0,6.0
5730996845755868029,363732,2017-05-25 07:19:23,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
2800979975639488536,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-E2NW-8UXH-92YR-BALLS,2.254275,1.0
49402128867872697,363604,2017-05-24 23:01:31,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,44000.0,4.0
1957475379574739944,363466,2017-05-24 13:36:53,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
9037091438064888501,363442,2017-05-24 12:06:36,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
5329528343592791059,363077,2017-05-23 11:44:50,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,11500.0,1.0
17016419891601653800,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,10047.87957582,1.0
5909642479543387143,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.20974218,1.0
13771195881991660013,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2NW-8UXH-92YR-BALLS,68.535,1.0
15326247377938517156,362488,2017-05-21 19:49:23,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,10000.0,1.0
16101838745786397342,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-E2NW-8UXH-92YR-BALLS,0.9045,1.0
10872465593205024411,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,0.89546065,1.0
15506122220537833175,361403,2017-05-18 18:46:05,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
14237834012972690680,361285,2017-05-18 10:54:51,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,101000.0,10.0
4081621999808899489,361285,2017-05-18 10:54:51,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
10016042632229489761,361281,2017-05-18 10:31:45,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
18129249771389621923,361281,2017-05-18 10:31:45,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
7778492237152846850,361281,2017-05-18 10:31:45,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
13553186358902536627,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.11407613,1.0
6211108813376637853,360589,2017-05-16 12:22:51,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,13370.0,1.0
3038254533580948835,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,13342.74158482,1.0
6598222768099209440,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2NW-8UXH-92YR-BALLS,38.15553816,1.0
15518922077210931025,359119,2017-05-12 09:38:01,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,17845.0,2.0
12602856768970620375,359117,2017-05-12 09:33:27,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
18391132909504475443,359117,2017-05-12 09:33:27,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
6843343963244056727,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,2.42332328,1.0
9224524604194510491,358450,2017-05-10 12:36:48,Bid Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
15937045701966339438,358449,2017-05-10 12:34:45,Bid Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
17430613074718443588,358449,2017-05-10 12:34:45,Bid Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
13320255660489784944,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,21662.90719639,1.0
4068116706535610162,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.60899269,1.0
12470244437083496237,357700,2017-05-08 10:00:52,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,49200.0,5.0
14953347429278153922,357700,2017-05-08 10:00:52,Ask Order Cancellation,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
13378971675813212420,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,2.42172572,1.0
12217122643455257253,356252,2017-05-04 08:56:04,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
16855238883435798833,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.73334198,1.0
15614328407030318811,355587,2017-05-02 12:54:52,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,19700.0,2.0
9044567736127744058,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,19651.19483526,1.0
8578303217491121362,354633,2017-04-29 20:06:31,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,3300.0,1.0
7949370164871836398,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,2.38388625,1.0
8371208163777786234,353471,2017-04-26 14:22:46,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,75000.0,8.0
8479056005497333824,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.57391981,1.0
5932384079107762116,353154,2017-04-25 17:01:42,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
1965792054084405979,353153,2017-04-25 16:59:43,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-ZKLR-LU52-8VQ5-B6NJ2,40000.0,4.0
16270749788505375743,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-E2NW-8UXH-92YR-BALLS,17872.82249926,1.0
5993534103262477288,351427,2017-04-20 21:18:49,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
12858430852811534843,351423,2017-04-20 20:50:11,Ask Order Placement,S-E2NW-8UXH-92YR-BALLS,,0.0,1.0
16644393637205617844,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,3.40555179,1.0
14067236550698002369,351407,2017-04-20 19:43:37,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
10491054439759102968,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.40812075,1.0
6723923156943973725,350372,2017-04-17 22:26:19,Ordinary Payment,S-7KF7-H9S8-6XBS-4GHR7,S-E2NW-8UXH-92YR-BALLS,6.75,1.0
13977425930019397229,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,2.04333107,1.0
12102737799182518434,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.81305306,1.0
5779569853268694008,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,0.34055518,1.0
398538632844845337,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,0.68111036,1.0
551541170830716150,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.99160589,1.0
4096811454321939088,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,2.0,1.0001
11663223463148800042,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-E2NW-8UXH-92YR-BALLS,1.36222071,1.0
6913551302033244993,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,1.51357857,1.0
5351053494859470852,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.92783702,1.0
8691730037930914365,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,3.40555179,1.0
6572384755402104777,341585,2017-03-24 08:15:02,Ordinary Payment,S-E2NW-8UXH-92YR-BALLS,S-GGPX-PP5S-LAGP-CBGCU,218.0,1.0
2011917681071828609,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,1.41566886,1.0
9248597218026373937,339925,2017-03-19 16:42:40,Ordinary Payment,S-7KF7-H9S8-6XBS-4GHR7,S-E2NW-8UXH-92YR-BALLS,1.08,1.0
16655188589522556917,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,1.70277589,1.0
887802648782191231,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.73334198,1.0
10831268920455751278,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,1.70277589,1.0
4136261836476733071,336821,2017-03-11 01:19:31,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-E2NW-8UXH-92YR-BALLS,4.5,1.0
8956375930697424228,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,1.02166554,1.0
2234759889076464963,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.87682193,1.0
5534579645234952744,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,1.0,1.0
8731317233155383063,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,1.0,3.0
12171166557807999070,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,2.0,2.0
597992640244975398,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,3.0,3.0
1963278925377529575,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,2.0,2.0
1482614107113022874,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,2.0,2.0
10224567598820463448,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,3.0,1.0
8712281965057954320,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,3.0,3.0
1111522335963434500,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,0.96490634,1.0
7466137933839315765,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,20.0,1.0
1950520998097343106,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,2.0,1.0
7569971747238286704,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,5.0,2.0
279290816858391814,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,0.34055518,1.0
10041882742967726245,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,0.34055518,1.0
9493865258687703206,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,6.0,5.0
12521112128844155522,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,1.41897991,1.0
13013859385426869143,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.71739976,1.0
12063450518015507504,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,5.0,5.0
8563841485716135391,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-E2NW-8UXH-92YR-BALLS,0.0303315,1.0
4400590601332946818,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,2.0,2.0
16704523165707935021,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,4.0,4.0
5746134390885892617,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2NW-8UXH-92YR-BALLS,2.0,1.0
12304873367951962256,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,0.34055518,1.0
18408921261040287605,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,0.0,1.0
7644226533077226329,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-E2NW-8UXH-92YR-BALLS,0.30999485,1.0
11502825765678494651,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,0.33066117,1.0
3042911081404982042,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,10.0,2.0
18343794843497078546,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2NW-8UXH-92YR-BALLS,0.73334198,1.0
4986771975191897506,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-E2NW-8UXH-92YR-BALLS,0.30999485,1.0
4729862726532290167,329488,2017-02-18 13:28:33,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-E2NW-8UXH-92YR-BALLS,2.34,1.0
15617375510093668206,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,2.0,2.0
17694947917574995134,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,3.0,2.0
4640867884795942587,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,10.0,6.0
6295031046614311645,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2NW-8UXH-92YR-BALLS,10.0,6.0
