ID,Height,timestamp,Type,From,To,Amount,Fee
9490601350778152503,705722,2020-01-07 12:33:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J6FM-5UE5-EKE8-BE2DT,79402.27261107,0.03675
9281792979567982408,672709,2019-10-07 03:43:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6FM-5UE5-EKE8-BE2DT,0.0,0.0294
15357779720670655609,672709,2019-10-07 03:43:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6FM-5UE5-EKE8-BE2DT,0.0,0.02205
1695398623596235184,672709,2019-10-07 03:43:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J6FM-5UE5-EKE8-BE2DT,38516.0,0.06615
15978562852126708538,669098,2019-09-27 01:12:08,Ordinary Payment,S-J6FM-5UE5-EKE8-BE2DT,S-7Y85-BSRB-ZM3X-4Y3NF,30000.0,0.02205
14537461552695069758,667705,2019-09-23 03:30:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6FM-5UE5-EKE8-BE2DT,0.0,0.0735
3096879734557295209,667705,2019-09-23 03:30:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6FM-5UE5-EKE8-BE2DT,0.0,0.06615
8619436388464650609,667705,2019-09-23 03:30:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J6FM-5UE5-EKE8-BE2DT,13872.0,0.05145
15390538549239637403,667704,2019-09-23 03:27:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6FM-5UE5-EKE8-BE2DT,0.0,0.0882
15689309193057909521,667704,2019-09-23 03:27:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6FM-5UE5-EKE8-BE2DT,0.0,0.08085
13407208555818833342,667703,2019-09-23 03:27:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6FM-5UE5-EKE8-BE2DT,0.0,0.0735
17672960596971562073,667703,2019-09-23 03:27:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6FM-5UE5-EKE8-BE2DT,0.0,0.08085
15578876592507170731,667688,2019-09-23 02:26:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6FM-5UE5-EKE8-BE2DT,0.0,0.02205
2108514031906163006,667688,2019-09-23 02:26:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J6FM-5UE5-EKE8-BE2DT,0.0,0.0294
7099538756756466019,667687,2019-09-23 02:24:46,Ordinary Payment,S-D49J-URM9-N8LJ-2JEJ2,S-J6FM-5UE5-EKE8-BE2DT,2482.0,0.02205
12302623951995655748,665914,2019-09-18 03:31:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J6FM-5UE5-EKE8-BE2DT,33347.0,0.0294
10926207610844497489,665896,2019-09-18 02:17:10,Ordinary Payment,S-J6FM-5UE5-EKE8-BE2DT,S-7Y85-BSRB-ZM3X-4Y3NF,21987.0,0.00735
11486234280003571248,662771,2019-09-09 08:10:02,Ordinary Payment,S-J6FM-5UE5-EKE8-BE2DT,S-7Y85-BSRB-ZM3X-4Y3NF,50000.0,0.00735
3567649402736824356,662661,2019-09-09 00:58:36,Account Update,S-J6FM-5UE5-EKE8-BE2DT,,0.0,0.00735
10256323833443266428,661343,2019-09-05 08:26:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J6FM-5UE5-EKE8-BE2DT,46222.0,0.0294
2554450897143880548,656006,2019-08-21 09:59:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J6FM-5UE5-EKE8-BE2DT,25766.0,0.0294
