ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AN42-SPVB-9CV2-42X2B,1e-08,0.31605
1477640705239596540,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AN42-SPVB-9CV2-42X2B,6.83,1.0
11418457638311044130,315104,2017-01-09 07:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AN42-SPVB-9CV2-42X2B,25.32,1.0
7882197281608387455,309682,2016-12-25 03:45:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AN42-SPVB-9CV2-42X2B,131.71,1.0
2830502390490394829,309005,2016-12-23 06:22:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AN42-SPVB-9CV2-42X2B,32.98999999,1.0
17940836339990810557,306199,2016-12-15 10:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AN42-SPVB-9CV2-42X2B,27.02999999,1.0
634206773171313793,305440,2016-12-13 06:55:06,Reward Recipient Assignment,S-AN42-SPVB-9CV2-42X2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3046855405461619075,305439,2016-12-13 06:48:19,Account Update,S-AN42-SPVB-9CV2-42X2B,,0.0,1.0
15129373327929836696,304954,2016-12-11 22:50:04,Reward Recipient Assignment,S-AN42-SPVB-9CV2-42X2B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6547993295235671991,304947,2016-12-11 22:06:40,Reward Recipient Assignment,S-AN42-SPVB-9CV2-42X2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15791952651631581840,304946,2016-12-11 21:54:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AN42-SPVB-9CV2-42X2B,5.0,1.0
