ID,Height,timestamp,Type,From,To,Amount,Fee
13329867607912948221,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NFZ3-TFDT-A3FJ-HUKJY,0.0,1.0
11303797058587357371,164318,2015-11-14 01:16:49,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,818.0,1.0
5471802287718842565,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,9.26924269,1.0
13433476770863690382,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,14.86773132,1.0
6544825551895191172,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,16.82547644,1.0
4707206865192542046,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,10.3197875,1.0
6666576797509122820,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,23.58575336,1.0
13116074551728871743,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,21.33499636,1.0
13796451823191926821,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,10.85940991,1.0
1200080184077155064,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,5.93506244,1.0
6266216331262912097,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,29.74731749,1.0
17099117362140332259,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,3.36044095,1.0
15747694104507443963,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,6.95420886,1.0
4074148073465442561,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,11.82403886,1.0
17756642277809604326,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,13.62527494,1.0
11794991198160329066,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,16.87856429,1.0
14889483601304239269,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,8.8891173,1.0
15823168589392000904,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,5.92803901,1.0
13473808215184674146,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,28.30904517,1.0
14659461493667314326,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,3.44545165,1.0
1894004271825557163,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,5.86863145,1.0
9061894036070846496,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NFZ3-TFDT-A3FJ-HUKJY,9.49919985,1.0
18255419234417353682,153058,2015-10-13 13:49:44,Reward Recipient Assignment,S-NFZ3-TFDT-A3FJ-HUKJY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10943681219821864662,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-NFZ3-TFDT-A3FJ-HUKJY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3271157002783041331,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NFZ3-TFDT-A3FJ-HUKJY,0.0,1.0
18360753029383063029,151629,2015-10-09 13:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,260.07032868,1.0
14774846302266281735,148782,2015-10-01 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,302.95255369,1.0
5265581493357662220,147528,2015-09-28 02:25:44,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,2137.0,1.0
7614856907458467660,146431,2015-09-25 01:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,329.68328864,1.0
15057298533430110539,144260,2015-09-18 23:17:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.45822995,1.0
572582197665686034,140741,2015-09-09 03:25:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,311.12810993,1.0
11610472954522271990,137810,2015-08-31 22:36:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,323.7473712,1.0
6951420080155640257,136040,2015-08-26 23:25:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,873.10571344,1.0
15750181404829727666,135682,2015-08-25 23:25:01,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,1873.0,1.0
15742115716881456183,135080,2015-08-24 06:54:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.47858072,1.0
13215920571186194202,133440,2015-08-19 16:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,306.39795012,1.0
15033805066202568653,131661,2015-08-14 17:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,359.52777544,1.0
12264681491232450780,129991,2015-08-10 00:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,306.06462985,1.0
17587569047248628631,129020,2015-08-07 07:57:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.7998678,1.0
11201123273789443846,126071,2015-07-30 01:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.4064999,1.0
7284323988848377085,124640,2015-07-26 01:39:33,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,988.0,1.0
15503519761251604197,123653,2015-07-23 07:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,314.72865518,1.0
9358764638869627923,119580,2015-07-11 21:40:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,333.47167766,1.0
17063798770381269494,116030,2015-07-02 00:08:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,340.77412596,1.0
5104693391114996869,114724,2015-06-28 08:10:41,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,1825.0,1.0
1391975100422378539,113370,2015-06-24 12:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,301.26088421,1.0
3334690911250408589,111270,2015-06-18 15:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,313.35969747,1.0
12480189855808662481,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.14283174,1.0
7679985065321357719,106840,2015-06-06 06:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,301.40478384,1.0
3384219137571230370,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.29164792,1.0
1068153378719848290,103721,2015-05-28 13:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,310.01130641,1.0
11522720544527477000,103666,2015-05-28 09:33:53,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,2383.0,1.0
14712921104309638092,101341,2015-05-21 21:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,304.62510517,1.0
4579054638834259036,99640,2015-05-17 03:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.24318652,1.0
13883760719096554084,97851,2015-05-12 03:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,301.75550483,1.0
17004971145801771198,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,307.30147403,1.0
16468360274005726324,94480,2015-05-02 17:26:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,305.9088043,1.0
15955452735347814618,93093,2015-04-28 20:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,563.98257563,1.0
1369369354866378734,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.26496828,1.0
1843909047280762928,91797,2015-04-25 05:30:48,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,2114.0,1.0
13970058720033112190,90820,2015-04-22 11:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.71202709,1.0
14815352751662282664,89342,2015-04-18 09:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.76399426,1.0
17964428755590991227,88352,2015-04-15 14:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,301.22502543,1.0
249326440613630274,86442,2015-04-10 06:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.31482995,1.0
17388977937406515876,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,302.14426147,1.0
3820235573338987717,82471,2015-03-30 03:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,308.0161471,1.0
14952629105596326459,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,301.63868263,1.0
9822152761109356502,78320,2015-03-18 12:57:59,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,1812.0,1.0
6666766415624717222,77551,2015-03-16 09:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,303.31412113,1.0
18238161414992451236,75822,2015-03-11 13:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,302.77316861,1.0
14016432642540855957,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.08156447,1.0
5847365076618878330,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,301.72524292,1.0
17414384735074547423,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,305.88691595,1.0
16376942976217589639,68570,2015-02-19 07:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.78154133,1.0
1505314129875247397,67742,2015-02-16 23:45:41,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,1513.0,2.0
10130987577123710187,67001,2015-02-14 21:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.63400301,1.0
11771014186537284053,65080,2015-02-09 12:49:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.18471357,1.0
13287816115105416372,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NFZ3-TFDT-A3FJ-HUKJY,0.0,1.0
5858394797466306055,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NFZ3-TFDT-A3FJ-HUKJY,0.0,1.0
13761222268265549395,63810,2015-02-05 23:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,313.37945321,1.0
6853528046820744917,63122,2015-02-04 01:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.49792754,1.0
942873606402390535,62051,2015-02-01 01:24:23,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,1218.0,1.0
13812648796077142680,61991,2015-01-31 21:40:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,303.23641105,1.0
13799174360021469030,60740,2015-01-28 09:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,301.80354594,1.0
4049393948338979471,59950,2015-01-26 05:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,301.83710852,1.0
4480978433263846179,59080,2015-01-23 17:56:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,302.34633522,1.0
8887833829188341939,58501,2015-01-22 03:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,308.87435457,1.0
16650654645608708481,58094,2015-01-20 23:35:19,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
11273491149810267916,57451,2015-01-19 04:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,301.16333068,1.0
3341509741989398233,55938,2015-01-14 23:55:38,Ordinary Payment,S-NFZ3-TFDT-A3FJ-HUKJY,S-69YD-XX8Y-CR4G-GE2Y5,298.0,1.0
10844707706429115300,55310,2015-01-13 05:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NFZ3-TFDT-A3FJ-HUKJY,300.06370355,1.0
10588466612743865645,54351,2015-01-10 11:59:45,Reward Recipient Assignment,S-NFZ3-TFDT-A3FJ-HUKJY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9438859499585931305,54158,2015-01-09 23:29:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-NFZ3-TFDT-A3FJ-HUKJY,5.0,1.0
