ID,Height,timestamp,Type,From,To,Amount,Fee
193997639391555714,780178,2020-08-02 12:15:19,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-4Y3L-HTP3-9HX5-2QU9P,8.0445,0.03675
6851614392044170384,741884,2020-04-17 16:31:18,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-EFDQ-X8VK-DF96-CV7Q6,4.0,0.03675
14841159671384174849,741689,2020-04-17 03:28:15,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-GFN7-MJ48-2C9J-G6RZY,20.0,0.0147
17954417728282702792,741363,2020-04-16 05:24:44,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-2KRD-7ML4-BRYL-3WQDF,31.0,0.0294
2204294684230928144,740715,2020-04-14 09:58:54,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-4VA9-WQ3E-SHYF-9SHPN,2.0,0.0294
3076687843235964111,740380,2020-04-13 11:36:08,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-2KRD-7ML4-BRYL-3WQDF,2.0,0.05145
249757022447071402,738126,2020-04-07 04:17:49,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-JA77-ZYLZ-E5LQ-224MU,4.0,0.0147
8106450542754573936,737626,2020-04-05 18:28:25,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-ZFFR-G6FV-9R3K-DHMM6,8.0,0.03675
11448948198894432128,737109,2020-04-04 07:45:14,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-2KRD-7ML4-BRYL-3WQDF,8.0,0.02205
2245890264984839304,735477,2020-03-30 18:15:32,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-2KRD-7ML4-BRYL-3WQDF,4.0,0.03675
14928891970735064519,735293,2020-03-30 06:05:05,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-7X2X-VQBJ-55QY-CQB3Y,3.0,0.0588
17207092102720179832,734329,2020-03-27 13:41:16,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-XL5T-TULM-HN73-7EHK6,6.0,0.0147
5479678141428730221,734164,2020-03-27 02:07:48,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.0441
17962017038246015815,734161,2020-03-27 01:37:31,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-2KRD-7ML4-BRYL-3WQDF,6.0,0.05145
17523732119814931297,732502,2020-03-22 10:32:07,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-NDHN-C3MP-U25S-CR47L,4.0,0.0588
11647018597591036740,732399,2020-03-22 03:58:33,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-2KRD-7ML4-BRYL-3WQDF,5.0,0.0441
15808478738367559093,730925,2020-03-18 00:45:28,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.0294
10619840130498489148,730777,2020-03-17 15:10:58,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-3E8Y-27S3-XHKZ-H255G,3.0,0.00735
1213760297268591633,730557,2020-03-17 00:27:34,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-DPCD-HTSM-3FSU-7EKYE,1.0,0.02205
7326860975474304493,729766,2020-03-14 19:37:24,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-2KRD-7ML4-BRYL-3WQDF,3.0,0.0147
16761716414835334260,728223,2020-03-10 11:36:16,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.0147
15489567510780991978,726213,2020-03-04 20:39:26,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-G2WX-USNH-4JTE-68A9Z,5.0,0.0294
1520477078989818690,725935,2020-03-04 01:47:43,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-D2K7-6XV5-2NBA-AMBCA,12.0,0.0294
8615266985257850930,725665,2020-03-03 07:39:36,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.0441
9599572808836814376,725233,2020-03-02 02:23:06,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.05145
4427842310912960686,724572,2020-02-29 06:06:19,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-2KRD-7ML4-BRYL-3WQDF,13.0,0.0294
14446787652383444103,724104,2020-02-27 22:49:01,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-2KRD-7ML4-BRYL-3WQDF,2.0,0.0588
8835927831476700054,724021,2020-02-27 16:58:04,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-69BB-Q3C9-4ZSX-4P6T7,7.0,0.0294
7689583146395814166,723211,2020-02-25 10:43:58,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.0441
15402387120092314374,722894,2020-02-24 13:08:15,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-VE8M-7LHN-C3P3-B8RGT,19.0,0.03675
10987412798647036243,722341,2020-02-23 00:04:42,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.0588
4038826123741094427,721241,2020-02-19 22:29:58,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-PAPN-DVPH-QMWJ-D83ZC,3.0,0.05145
2603972347985718028,720993,2020-02-19 05:27:11,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-2KRD-7ML4-BRYL-3WQDF,12.0,0.0588
3658744574680359207,720859,2020-02-18 20:47:10,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-2KRD-7ML4-BRYL-3WQDF,2.0,0.0147
17012627526871942362,720842,2020-02-18 19:38:11,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-2KRD-7ML4-BRYL-3WQDF,7.0,0.05145
13369346659624382999,719720,2020-02-15 16:24:07,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-2KRD-7ML4-BRYL-3WQDF,4.0,0.05145
2570908744424725882,718341,2020-02-11 20:17:53,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-FB5K-QQDN-SSHM-27BFD,4.0,0.0294
17844120566869474085,717587,2020-02-09 17:05:09,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-2KRD-7ML4-BRYL-3WQDF,3.0,0.03675
8990172879969285955,716824,2020-02-07 13:52:24,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-BHAN-62NY-U7M3-GZ6XX,8.0,0.03675
1012576995266666345,715592,2020-02-04 03:03:12,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-5QVT-A7PY-XUEB-CEVA9,2.0,0.00735
18023517376814729633,715489,2020-02-03 19:57:34,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-2KRD-7ML4-BRYL-3WQDF,2.0,0.00735
2421181646165786718,715184,2020-02-02 23:42:16,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-2KRD-7ML4-BRYL-3WQDF,11.0,0.0147
12694131702668556247,715144,2020-02-02 20:29:27,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-ED5H-XGAF-3Z3L-6YKNK,2.0,0.0588
7519151695401092744,714666,2020-02-01 12:45:58,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-P7DE-CPX7-4AW9-DCY6B,2.0,0.0588
5432956478335221742,714337,2020-01-31 14:38:09,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-UA2M-JMHW-ZTL5-6T6RX,8.0,0.0294
10134817041887293162,714210,2020-01-31 06:12:39,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-8VYS-6V37-YEQN-9ASEQ,2.0,0.0588
6294231503889804343,713817,2020-01-30 03:54:16,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-2KRD-7ML4-BRYL-3WQDF,3.0,0.0588
2024958555676664140,713791,2020-01-30 02:21:31,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-3MUS-C5Y5-64U8-A92M6,2.0,0.02205
5851576299430183295,713599,2020-01-29 13:11:14,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-2KRD-7ML4-BRYL-3WQDF,12.0,0.0147
11053123463256777117,713467,2020-01-29 04:06:49,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-PMHX-FJ5U-PUT6-3ACN2,6.0,0.0588
2623860210463961751,713146,2020-01-28 06:48:21,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-2KRD-7ML4-BRYL-3WQDF,5.0,0.0441
9085680226183059284,712628,2020-01-26 20:04:27,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-T4G8-E8LT-MV35-AGUM4,6.0,0.05145
17841287451130974536,712371,2020-01-26 02:27:06,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-2KRD-7ML4-BRYL-3WQDF,5.0,0.0441
1778777086684623039,712321,2020-01-25 23:32:49,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-G4KY-YM4T-AD73-9CTVK,5.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2KRD-7ML4-BRYL-3WQDF,10.0,0.0735
