ID,Height,timestamp,Type,From,To,Amount,Fee
16446599338550075695,499160,2018-06-08 12:37:41,Ordinary Payment,S-DXB6-D67R-WMCG-HR3BF,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
4361476942777026969,499152,2018-06-08 11:46:12,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DXB6-D67R-WMCG-HR3BF,20.0,1.0
12979762953451885214,498430,2018-06-06 11:08:11,Ordinary Payment,S-DXB6-D67R-WMCG-HR3BF,S-9A7D-FFFG-8AXK-5QH2N,48.99999104,1.0
9896087391351963408,498406,2018-06-06 09:52:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DXB6-D67R-WMCG-HR3BF,49.99999104,1.0
15402452645486541519,498062,2018-06-05 10:33:25,Ordinary Payment,S-DXB6-D67R-WMCG-HR3BF,S-9A7D-FFFG-8AXK-5QH2N,2208.52636782,1.0
10209058804016331590,498050,2018-06-05 09:59:09,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DXB6-D67R-WMCG-HR3BF,2209.52636782,1.0
7964911842945448941,495251,2018-05-28 13:51:50,Ordinary Payment,S-DXB6-D67R-WMCG-HR3BF,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
6322571237928402183,495246,2018-05-28 13:32:05,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DXB6-D67R-WMCG-HR3BF,50.0,1.0
8429316198778057385,492749,2018-05-21 14:20:29,Ordinary Payment,S-DXB6-D67R-WMCG-HR3BF,S-9A7D-FFFG-8AXK-5QH2N,101.71591425,1.0
12056533300211379250,492742,2018-05-21 13:45:36,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DXB6-D67R-WMCG-HR3BF,102.71591425,1.0
10818038423959733425,483387,2018-04-25 08:58:18,Ordinary Payment,S-DXB6-D67R-WMCG-HR3BF,S-9A7D-FFFG-8AXK-5QH2N,5095.28399254,1.0
2112889299226843656,483382,2018-04-25 08:33:46,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DXB6-D67R-WMCG-HR3BF,97.28399254,1.0
17337587819918122836,383477,2017-07-19 12:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DXB6-D67R-WMCG-HR3BF,4999.0,1.0
