ID,Height,timestamp,Type,From,To,Amount,Fee
14340663615227938954,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9ADN-AU3A-CUMH-8BWJS,1e-07,1.0
13057228568983945152,351066,2017-04-19 20:56:18,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6882339570147149676,351061,2017-04-19 20:41:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,2.0,1.0
10644534767627031195,349493,2017-04-15 11:23:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,1.0,1.0
12178965889395150399,348868,2017-04-13 17:38:42,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15207748530324274909,348866,2017-04-13 17:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ADN-AU3A-CUMH-8BWJS,3.0,1.0
7771816300708789205,348866,2017-04-13 17:28:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,1.0,1.0
13463660598683648855,345263,2017-04-03 15:45:04,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7543493248444899022,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,2.0,1.0001
4153476032936751612,340604,2017-03-21 14:23:33,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12533494134644478841,340603,2017-03-21 14:19:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,1.0,1.0
6600524232037735287,340601,2017-03-21 14:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ADN-AU3A-CUMH-8BWJS,3.0,1.0
12087039516289930385,335058,2017-03-06 03:01:24,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15868467088610305768,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,1.0,1.0
2213911617846903994,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,1.0,3.0
8542820187616882936,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,2.0,2.0
17740170991724120209,334700,2017-03-05 02:55:06,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18215785564812776338,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,3.0,3.0
1008274993642807981,334640,2017-03-04 22:19:45,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9358730138350517162,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,2.0,2.0
11936733198554123411,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,2.0,2.0
3706638882321559492,334546,2017-03-04 16:20:53,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5708078996101386266,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,3.0,1.0
13538722830889500129,334373,2017-03-04 04:38:16,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5896860032493687501,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,3.0,3.0
3314009589827395512,334288,2017-03-03 22:58:42,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8838872989367083805,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,20.0,1.0
1914162481278137806,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,2.0,1.0
4895271526169589018,333581,2017-03-01 23:32:21,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13910433192366685789,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,5.0,2.0
10470393337860068244,333527,2017-03-01 19:44:19,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7465392844217881136,333524,2017-03-01 19:30:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,2.0,1.0
5623292142614945633,333247,2017-03-01 01:15:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,1.0,1.0
10099216648626071983,333234,2017-03-01 00:19:47,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4314884258434600545,333233,2017-03-01 00:13:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,1.0,1.0
14619094106747935274,333222,2017-02-28 23:22:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,2.0,1.0
2385850281461778971,333172,2017-02-28 20:03:00,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17240799924734797901,333170,2017-02-28 19:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ADN-AU3A-CUMH-8BWJS,3.0,1.0
9980069411756416994,332877,2017-02-28 00:02:47,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17738371453899410370,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,6.0,5.0
8761839081219004324,332520,2017-02-27 00:10:04,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17162837154598954253,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,5.0,5.0
8446548939959525233,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,2.0,2.0
12997190972048339436,331833,2017-02-25 02:28:44,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4531048786814534433,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,4.0,4.0
10842929858593847544,331781,2017-02-24 22:31:34,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6610151277061843758,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ADN-AU3A-CUMH-8BWJS,2.0,1.0
5213642299348825311,331549,2017-02-24 07:21:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,2.0,1.0
1469856314574382031,330634,2017-02-21 18:12:55,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17271408461862451,330633,2017-02-21 17:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ADN-AU3A-CUMH-8BWJS,3.0,1.0
3713224732672766171,330302,2017-02-20 19:50:46,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6248377443503575254,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,10.0,2.0
16409742536548695622,329567,2017-02-18 18:32:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,1.0,1.0
13569345135643274796,329562,2017-02-18 17:55:23,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1564624868067694676,329560,2017-02-18 17:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ADN-AU3A-CUMH-8BWJS,3.0,1.0
15380925269731903035,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,2.0,2.0
3439640975819652879,329349,2017-02-18 03:16:31,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1508453361471499187,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,3.0,2.0
2575985372669222899,329275,2017-02-17 22:44:02,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12354917650330915443,329273,2017-02-17 22:39:08,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6625547144624535256,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,10.0,6.0
17375128757798319307,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,10.0,6.0
5438697963534558186,329206,2017-02-17 18:03:35,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1460764829748957066,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,6.0,6.0
2020390804337957895,328974,2017-02-17 02:50:06,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7041263326121999398,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,5.0,1.0
8070710503032769462,328792,2017-02-16 14:21:29,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1943957459285183947,328788,2017-02-16 14:07:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,2.0,1.0
15209779108983151272,328699,2017-02-16 07:51:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,2.0,1.0
12993561925994408737,328598,2017-02-16 01:14:11,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1405526911554847070,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,5.0,1.0
11108451006835572237,328556,2017-02-15 22:20:53,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17366972874297292262,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,12.0,1.0
11892489031453963797,328544,2017-02-15 21:46:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9ADN-AU3A-CUMH-8BWJS,2.0,1.0
12526386983055084102,328500,2017-02-15 18:24:51,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11940896703511664672,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,7.0,3.0
7343989213960215636,328441,2017-02-15 14:39:01,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15541789706754282128,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,10.0,3.0
6458913445457754482,328237,2017-02-15 01:13:11,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12989883697361193168,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,10.0,3.0
17240969221915977794,328136,2017-02-14 18:28:54,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8271980880850202617,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,20.0,1.0
6318192860492507142,327856,2017-02-13 23:17:54,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8719576419135957227,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,10.0,1.0
7048669277669637670,327666,2017-02-13 10:45:04,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14403500680334554582,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,15.0,1.0
1950695737597296066,327435,2017-02-12 18:54:43,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16648491617355386943,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ADN-AU3A-CUMH-8BWJS,10.0,1.0
7631229338488209340,323982,2017-02-03 03:39:33,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,17285.17827465,1.0
7862162464824867486,323936,2017-02-03 00:29:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9ADN-AU3A-CUMH-8BWJS,17286.17827465,2.0
2528764267026490119,273754,2016-09-15 12:46:32,Ordinary Payment,S-9ADN-AU3A-CUMH-8BWJS,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7624105034833347621,273750,2016-09-15 12:33:02,Ordinary Payment,S-78Z7-MWHL-LH3M-FFNCC,S-9ADN-AU3A-CUMH-8BWJS,1001.0,1.0
