ID,Height,timestamp,Type,From,To,Amount,Fee
13874537334159453369,724323,2020-02-28 13:26:07,Ordinary Payment,S-LL76-8QRX-RPZ6-7JSV2,S-HK9D-P74Q-XDEJ-D6PGM,43847.0,0.09555
429400676504117056,724320,2020-02-28 13:18:16,Ordinary Payment,S-LL76-8QRX-RPZ6-7JSV2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
1792158785884823255,724320,2020-02-28 13:18:16,Ordinary Payment,S-LL76-8QRX-RPZ6-7JSV2,S-HK9D-P74Q-XDEJ-D6PGM,12.0,0.09555
401526004946414275,724312,2020-02-28 12:53:55,Ordinary Payment,S-LL76-8QRX-RPZ6-7JSV2,S-HK9D-P74Q-XDEJ-D6PGM,43.0,0.1029
10365008375828313139,724309,2020-02-28 12:47:20,Ordinary Payment,S-LL76-8QRX-RPZ6-7JSV2,S-HK9D-P74Q-XDEJ-D6PGM,11.0,0.1029
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LL76-8QRX-RPZ6-7JSV2,1e-08,0.9261
10821210016197114821,589541,2019-02-16 11:24:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LL76-8QRX-RPZ6-7JSV2,22516.74124404,2.0
6394488351395933130,589541,2019-02-16 11:24:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LL76-8QRX-RPZ6-7JSV2,11.0,2.0
15511377041277805266,589149,2019-02-15 09:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LL76-8QRX-RPZ6-7JSV2,21384.4510358,1.0
5980958913719542933,589141,2019-02-15 08:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LL76-8QRX-RPZ6-7JSV2,12.0,1.0
