ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KTPR-TKJ7-A4VJ-A3H3X,4.39e-06,0.0735
16856239651148486059,579646,2019-01-19 18:29:28,Ordinary Payment,S-KTPR-TKJ7-A4VJ-A3H3X,S-P2V6-7G6W-D6FX-9M6R7,11892.0,0.03675
9141029636035018463,573779,2019-01-03 08:26:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.07
3173757545692997471,573778,2019-01-03 08:19:07,Ordinary Payment,S-KTPR-TKJ7-A4VJ-A3H3X,S-56XC-FSCT-7KJT-FYE7C,3298.0,0.03675
15894449257343121467,573244,2019-01-01 20:43:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.2
4270413063915248263,573243,2019-01-01 20:38:51,Ordinary Payment,S-KTPR-TKJ7-A4VJ-A3H3X,S-56XC-FSCT-7KJT-FYE7C,39350.0,0.0294
9323012018070710908,572962,2019-01-01 01:32:08,Reward Recipient Assignment,S-P2V6-7G6W-D6FX-9M6R7,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
8027178859016318358,568535,2018-12-19 16:18:10,Reward Recipient Assignment,S-6HM5-J4VH-3ER3-ETRBC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13572029600537345565,568534,2018-12-19 16:17:45,Reward Recipient Assignment,S-7N7P-GPZ3-3N9K-EVFDB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
570237680751299997,568534,2018-12-19 16:17:45,Reward Recipient Assignment,S-WBER-HZTU-QRFV-H4VN9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5520324030480050262,568534,2018-12-19 16:17:45,Reward Recipient Assignment,S-7UJ2-LDQ7-WFEE-GZ5JS,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6589900692867716257,568534,2018-12-19 16:17:45,Reward Recipient Assignment,S-T7QM-ZPGP-76WB-BXL7H,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12084135730413375798,568533,2018-12-19 16:16:20,Reward Recipient Assignment,S-K2ZN-HDGJ-6V4C-D3MG7,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12499485426338398207,568533,2018-12-19 16:16:20,Reward Recipient Assignment,S-SBPN-AWX9-5RVV-DKNKN,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14778657554260882216,568533,2018-12-19 16:16:20,Reward Recipient Assignment,S-94TD-F35C-DEPB-7J36Q,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17410292850479814652,568533,2018-12-19 16:16:20,Reward Recipient Assignment,S-WY3H-WFE2-HN7T-C2CSD,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2586033380791661144,568533,2018-12-19 16:16:20,Reward Recipient Assignment,S-NRRS-G7LY-S4TK-HSRE3,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5099242862935531566,568533,2018-12-19 16:16:20,Reward Recipient Assignment,S-FEMW-5XDR-69SZ-8D5MF,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3446534642190775244,568532,2018-12-19 16:13:37,Reward Recipient Assignment,S-ZTUJ-5ERC-3B9D-9FKDW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1729148992685480116,568531,2018-12-19 16:13:25,Reward Recipient Assignment,S-R34L-5XAE-WQAL-4D3MH,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5930301506125409724,568531,2018-12-19 16:13:25,Reward Recipient Assignment,S-JZVB-GT2R-RK7Y-4GENP,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6034254381694816759,568531,2018-12-19 16:13:25,Reward Recipient Assignment,S-KV4X-RRFH-RGX8-8AGEX,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3754063738700112843,568530,2018-12-19 16:12:06,Reward Recipient Assignment,S-C384-Y3CA-XUA9-6HKDY,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6390253396811675959,568530,2018-12-19 16:12:06,Reward Recipient Assignment,S-GYAP-EGML-GPWU-7LRWE,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
8748685096675452225,568530,2018-12-19 16:12:06,Reward Recipient Assignment,S-RNED-M95T-V3KE-9NRUW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11998977968278342028,568159,2018-12-18 15:21:42,Reward Recipient Assignment,S-CME5-7K8D-XXTD-5QJFV,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13434836926395711375,568159,2018-12-18 15:21:42,Reward Recipient Assignment,S-UML8-2MFH-DLRE-6LE7D,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14589630508105257038,568159,2018-12-18 15:21:42,Reward Recipient Assignment,S-Q64P-XFMD-T74F-3LE35,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17585075333997554241,568159,2018-12-18 15:21:42,Reward Recipient Assignment,S-AW3N-BNFP-55SE-BPXUX,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
18295807250646353989,568159,2018-12-18 15:21:42,Reward Recipient Assignment,S-8DAH-72GL-X5K8-68JRX,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
9348471052519426371,568158,2018-12-18 15:11:23,Reward Recipient Assignment,S-MZNT-LTRT-YTKS-EYL2A,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15703142240956037946,568157,2018-12-18 15:10:32,Reward Recipient Assignment,S-FSFJ-T6KF-77KZ-GMR3U,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17498680742488515135,568157,2018-12-18 15:10:32,Reward Recipient Assignment,S-P582-HCG7-UXJT-3GN4R,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1008053380259903021,568157,2018-12-18 15:10:32,Reward Recipient Assignment,S-JVQN-9XVC-PRLS-DU2ST,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1058886340590835160,568157,2018-12-18 15:10:32,Reward Recipient Assignment,S-B57N-KETQ-Q5AD-ERS7Z,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3885875962702378545,568157,2018-12-18 15:10:32,Reward Recipient Assignment,S-DREF-EL3A-82MF-3PWU9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
8761732777180946662,568157,2018-12-18 15:10:32,Reward Recipient Assignment,S-UPRP-FW4J-RJ22-AWN3R,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
10238504362778836676,568155,2018-12-18 15:05:41,Reward Recipient Assignment,S-J6AV-DDDL-R6HR-6QNR5,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11361988895725330386,568155,2018-12-18 15:05:41,Reward Recipient Assignment,S-8PSW-7454-GBK7-2E7WL,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11836662144748465312,568155,2018-12-18 15:05:41,Reward Recipient Assignment,S-L72N-RRBR-3LWW-DPL76,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13131217383553815078,568155,2018-12-18 15:05:41,Reward Recipient Assignment,S-YLUZ-M5AW-K4KE-33GEK,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
657840328045975126,568155,2018-12-18 15:05:41,Reward Recipient Assignment,S-LN6Y-R5ND-KSPW-BPEKY,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6121079540341479458,568155,2018-12-18 15:05:41,Reward Recipient Assignment,S-TA2B-75Q3-CH6Q-GMH2X,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6750225684856546766,568155,2018-12-18 15:05:41,Reward Recipient Assignment,S-3YA6-SQC3-A2RL-9FFWG,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
10599006542770724332,568154,2018-12-18 15:04:26,Reward Recipient Assignment,S-7VST-3MQZ-T8U6-84YUZ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11004182666523236765,568154,2018-12-18 15:04:26,Reward Recipient Assignment,S-486S-XGK4-NUZY-6BY9N,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12724156509967900300,568154,2018-12-18 15:04:26,Reward Recipient Assignment,S-5Z98-MHMC-HVEG-H2C9X,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5185249050387715348,568154,2018-12-18 15:04:26,Reward Recipient Assignment,S-4RG8-3445-ZEND-69U6C,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5751148009567995451,568154,2018-12-18 15:04:26,Reward Recipient Assignment,S-MBV6-5V34-76RE-9VKG6,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14095143896075404840,567920,2018-12-17 23:14:19,Reward Recipient Assignment,S-RVYX-65ER-WDET-ASYEK,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16856905720175569849,567920,2018-12-17 23:14:19,Reward Recipient Assignment,S-ACKX-QN2V-8NWJ-G2EME,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17205736899725992023,567920,2018-12-17 23:14:19,Reward Recipient Assignment,S-E3DZ-CW28-GTZJ-5VHLG,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
787003925831744344,567920,2018-12-17 23:14:19,Reward Recipient Assignment,S-D7XD-JCKM-5JXR-DJYN2,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
854722541175048632,567920,2018-12-17 23:14:19,Reward Recipient Assignment,S-6L2N-Z8D8-EKCR-5MFP4,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2490015575705549806,567920,2018-12-17 23:14:19,Reward Recipient Assignment,S-7N3Y-P3JG-XB94-32UK9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4293610188286595630,567920,2018-12-17 23:14:19,Reward Recipient Assignment,S-EAD4-2H76-9P37-ELLDM,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5625386962902607378,567920,2018-12-17 23:14:19,Reward Recipient Assignment,S-ATEW-YLTT-MWJ4-4MV62,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7444811189609806462,567920,2018-12-17 23:14:19,Reward Recipient Assignment,S-RCHX-E88Y-L9LS-A74PQ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7906279548170251152,567920,2018-12-17 23:14:19,Reward Recipient Assignment,S-5JN9-PR4W-FKHR-6NGJH,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6052695089773607476,567919,2018-12-17 23:05:22,Reward Recipient Assignment,S-FB9Z-KUC4-EEQ9-HHQT6,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
8878906897576287866,567919,2018-12-17 23:05:22,Reward Recipient Assignment,S-VVGF-9BHW-2DPJ-7T8Z2,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
9492074062906799667,567855,2018-12-17 18:33:16,Reward Recipient Assignment,S-G6WN-6CAF-W2E9-FPQSU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11972198063758785439,567855,2018-12-17 18:33:16,Reward Recipient Assignment,S-2EAC-H855-S8JZ-E2GWB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13278718205862300172,567855,2018-12-17 18:33:16,Reward Recipient Assignment,S-HS7V-TWU5-SHFA-G6NXW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13394924180495595678,567855,2018-12-17 18:33:16,Reward Recipient Assignment,S-8CZK-6MX5-TZN9-2M2GB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15543487855365654747,567855,2018-12-17 18:33:16,Reward Recipient Assignment,S-SVVA-473X-JY53-B7J3B,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7418139708017093536,567855,2018-12-17 18:33:16,Reward Recipient Assignment,S-EQ3S-T8RK-FVBP-7YUXC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11001108309526673294,567571,2018-12-16 23:52:06,Reward Recipient Assignment,S-EYS2-498Z-DSQC-7MSPG,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
801806177782934084,567571,2018-12-16 23:52:06,Reward Recipient Assignment,S-LCAU-GF7M-DQRZ-ENNDH,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2236139946845051303,567571,2018-12-16 23:52:06,Reward Recipient Assignment,S-B2TQ-DXCZ-566T-BU5NU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6906755543795457162,567571,2018-12-16 23:52:06,Reward Recipient Assignment,S-S8BZ-XZTQ-GTY5-GBRQ9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6974463598283901315,567571,2018-12-16 23:52:06,Reward Recipient Assignment,S-5SKF-42UM-EPNX-6EC2T,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7271223516508669743,567571,2018-12-16 23:52:06,Reward Recipient Assignment,S-4EKF-PLUJ-KFY3-6BWDC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16112219342856526337,567560,2018-12-16 23:05:29,Reward Recipient Assignment,S-UF9M-WCT6-X9WD-4N7AM,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
8786064041011772551,567560,2018-12-16 23:05:29,Reward Recipient Assignment,S-XKXR-R982-MNNU-HWXTG,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12304274096959932429,567559,2018-12-16 23:03:40,Reward Recipient Assignment,S-3K8K-8L7R-3599-6WQDY,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14453989978633049429,567559,2018-12-16 23:03:40,Reward Recipient Assignment,S-Q65F-339N-AF3X-GBU36,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16536673443741826149,567559,2018-12-16 23:03:40,Reward Recipient Assignment,S-ZRRM-4JRD-MZ27-4KGPM,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
18141346862003825472,567559,2018-12-16 23:03:40,Reward Recipient Assignment,S-BLVN-6UZU-2TTK-4EW78,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3003005895008759220,567559,2018-12-16 23:03:40,Reward Recipient Assignment,S-AF7Y-JUJ5-8QBF-7GL3S,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4181349329312271083,567559,2018-12-16 23:03:40,Reward Recipient Assignment,S-3DGK-5PFH-5ETZ-246C4,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5098939167459231614,567559,2018-12-16 23:03:40,Reward Recipient Assignment,S-CHVT-QUYG-BRTM-HUBPN,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6154909329766608713,567559,2018-12-16 23:03:40,Reward Recipient Assignment,S-HEAZ-NQXS-TMVC-7XUZF,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6495093928230618931,567559,2018-12-16 23:03:40,Reward Recipient Assignment,S-7ANY-QCNX-CFSP-8STJR,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6729257341219638673,567559,2018-12-16 23:03:40,Reward Recipient Assignment,S-7AUR-MC9F-VDRZ-BLCR3,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
340234206603792510,567444,2018-12-16 15:20:27,Reward Recipient Assignment,S-2HPR-43N8-GNEP-DBA6F,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5018497738831692077,567444,2018-12-16 15:20:27,Reward Recipient Assignment,S-AAYP-N23P-LU4K-4TYBH,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12529675791148224687,567443,2018-12-16 15:16:25,Reward Recipient Assignment,S-YBTM-LV38-6YKN-3F9Y6,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14153402123109596057,567443,2018-12-16 15:16:25,Reward Recipient Assignment,S-3CET-GLYH-S3EP-3NUC8,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16831610388378153662,567443,2018-12-16 15:16:25,Reward Recipient Assignment,S-JGSA-ENYE-P9PU-2B9FW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17056598683195522758,567443,2018-12-16 15:16:25,Reward Recipient Assignment,S-VXDG-339J-ZZSZ-HX47D,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3976656273439965944,567443,2018-12-16 15:16:25,Reward Recipient Assignment,S-VGYV-KFFH-HL3F-4JX99,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11832131687609183383,567442,2018-12-16 15:11:40,Reward Recipient Assignment,S-XG4F-K9BM-B2YH-6YJB2,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
13591469146163481874,567442,2018-12-16 15:11:40,Reward Recipient Assignment,S-UM7X-RX77-UPAY-FGL72,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2592954610184720454,567442,2018-12-16 15:11:40,Reward Recipient Assignment,S-HDNY-LUMB-T6QR-E3Y9W,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4876293086811974471,567442,2018-12-16 15:11:40,Reward Recipient Assignment,S-BA8B-DJ2K-96EW-4T6SC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
8217991100812969845,567442,2018-12-16 15:11:40,Reward Recipient Assignment,S-NYLE-REJU-CNE2-FW47C,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16534709888667504881,567441,2018-12-16 15:06:27,Reward Recipient Assignment,S-AC8K-ZQ8M-UHJ6-D4HZS,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
18250282598960864078,567441,2018-12-16 15:06:27,Reward Recipient Assignment,S-4VCE-DTLD-SAJY-FYN2J,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1908218978639892781,567441,2018-12-16 15:06:27,Reward Recipient Assignment,S-Z6E2-R747-FEVS-CUH54,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2341439175883691397,567441,2018-12-16 15:06:27,Reward Recipient Assignment,S-6F2C-WHZU-7K8A-ENLVQ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3834774664990364520,567441,2018-12-16 15:06:27,Reward Recipient Assignment,S-XYWE-8A7P-642Z-EJGBB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
9005608745868799731,567441,2018-12-16 15:06:27,Reward Recipient Assignment,S-2893-3JJX-RLJ3-8CGZW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5196316817769364704,567436,2018-12-16 14:53:15,Reward Recipient Assignment,S-2LJY-Y3AA-UH4Y-D6P3C,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7510050030134165716,567436,2018-12-16 14:53:15,Reward Recipient Assignment,S-P4KN-BKMX-WL4K-4GT5A,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
10098691718700951199,567435,2018-12-16 14:51:15,Reward Recipient Assignment,S-WZ2F-EUPP-PE7N-EPDWT,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
10615496716236305529,567435,2018-12-16 14:51:15,Reward Recipient Assignment,S-H936-258T-3JHX-BKPKM,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11649942664561264817,567435,2018-12-16 14:51:15,Reward Recipient Assignment,S-JPML-M4D9-N7SA-DCYYW,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12198023989529522438,567435,2018-12-16 14:51:15,Reward Recipient Assignment,S-44AB-4FCM-HS29-HRT8N,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12667241910704683206,567435,2018-12-16 14:51:15,Reward Recipient Assignment,S-DUJ8-CUQA-P3VB-FH6PC,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15538665053396122020,567435,2018-12-16 14:51:15,Reward Recipient Assignment,S-9YVE-79W8-ZBCF-E93PU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15990201690654420583,567435,2018-12-16 14:51:15,Reward Recipient Assignment,S-Y9GP-5QRN-QG9Q-2RLK9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16659512012766582105,567435,2018-12-16 14:51:15,Reward Recipient Assignment,S-SZH4-VC7F-RXZ8-4GZK2,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4966693341973454641,567435,2018-12-16 14:51:15,Reward Recipient Assignment,S-BS5M-YTA9-WU4F-C4SBB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6078902322828730079,567435,2018-12-16 14:51:15,Reward Recipient Assignment,S-RE8Q-TTJP-XFWU-37GQH,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17938017589998969336,566762,2018-12-14 17:36:16,Reward Recipient Assignment,S-A8TP-8GV8-MYFK-BK32G,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17232142348356987741,566761,2018-12-14 17:31:55,Reward Recipient Assignment,S-VYGE-K5JP-87WR-6XLAA,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
622043930123174659,566761,2018-12-14 17:31:55,Reward Recipient Assignment,S-5VS8-XYMH-LVS2-4BWYB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1619301181149972993,566761,2018-12-14 17:31:55,Reward Recipient Assignment,S-XV6D-B72E-CYAF-F6CDQ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3782871977994267125,566761,2018-12-14 17:31:55,Reward Recipient Assignment,S-5MZP-36TR-9N9W-8WZHB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11188106652990037392,566760,2018-12-14 17:30:39,Reward Recipient Assignment,S-TKW6-U9UZ-EGXP-2EJVK,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11289158064032656734,566760,2018-12-14 17:30:39,Reward Recipient Assignment,S-Z7WL-R8NY-Y3HM-D2FPK,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12850746746021514286,566760,2018-12-14 17:30:39,Reward Recipient Assignment,S-4M3R-DBZ5-ENLH-EUH9E,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17184980655552687227,566760,2018-12-14 17:30:39,Reward Recipient Assignment,S-6MCB-37P5-6N5G-DEUQB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1582372050269644915,566760,2018-12-14 17:30:39,Reward Recipient Assignment,S-LKJQ-7977-NXNM-62AVB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
5527134261007216511,566760,2018-12-14 17:30:39,Reward Recipient Assignment,S-7Q9D-7H76-RPD5-7SEQK,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15762783525172659481,566759,2018-12-14 17:26:29,Reward Recipient Assignment,S-UC95-5ARR-UQPU-9YVP9,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
17279783560311184730,566759,2018-12-14 17:26:29,Reward Recipient Assignment,S-RR42-GVFB-XJXK-GMQN5,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
2862428257763614106,566759,2018-12-14 17:26:29,Reward Recipient Assignment,S-MQ2V-KW49-UABM-FKFGK,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3426512625453746380,566759,2018-12-14 17:26:29,Reward Recipient Assignment,S-8K7E-TJJE-EA4M-3T2PL,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4074565476845655585,566759,2018-12-14 17:26:29,Reward Recipient Assignment,S-HPE6-VXDK-PVME-AUCTU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12734488203728485429,566758,2018-12-14 17:24:32,Reward Recipient Assignment,S-N4Q6-RARM-MVYF-2EEWS,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4314389314102796100,566758,2018-12-14 17:24:32,Reward Recipient Assignment,S-RE33-MHUA-XNQV-945PD,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
9474538076068553305,566380,2018-12-13 16:02:58,Reward Recipient Assignment,S-XGWF-G5P4-UGZH-DVWTH,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
12827376707024811651,566380,2018-12-13 16:02:58,Reward Recipient Assignment,S-WETG-2FDN-NYQ8-9VPUA,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16471437313825548890,566380,2018-12-13 16:02:58,Reward Recipient Assignment,S-TTD9-TEXJ-6QLC-9JLRK,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
1648822935772006010,566380,2018-12-13 16:02:58,Reward Recipient Assignment,S-D3PS-SJ7D-V8RZ-64CSX,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6082221451232023534,566380,2018-12-13 16:02:58,Reward Recipient Assignment,S-VRYB-5ADB-QJDH-CMZCR,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
7848160658864054623,566380,2018-12-13 16:02:58,Reward Recipient Assignment,S-P5HX-HH7N-4BRE-7GEHY,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
11274460284150781458,566379,2018-12-13 15:56:52,Reward Recipient Assignment,S-6KY6-6WX5-VQVH-7A4GM,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14483857531415036689,566379,2018-12-13 15:56:52,Reward Recipient Assignment,S-KXT3-SNZ5-92XR-2C58W,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3103356894063497945,566379,2018-12-13 15:56:52,Reward Recipient Assignment,S-UH47-SPSL-HNNG-DQWYH,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
4205477751535558584,566379,2018-12-13 15:56:52,Reward Recipient Assignment,S-D8XQ-4R6Z-WP2W-2ZNVG,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6214602733008714591,566379,2018-12-13 15:56:52,Reward Recipient Assignment,S-7EDU-9LW8-5ZDE-GT7DJ,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6546674963481841508,566379,2018-12-13 15:56:52,Reward Recipient Assignment,S-M38T-2VAN-QNHZ-HC4KX,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
14558512424481877410,566234,2018-12-13 06:17:13,Reward Recipient Assignment,S-XMJE-EE88-LQKU-8FVTU,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
16575956321838146372,566234,2018-12-13 06:17:13,Reward Recipient Assignment,S-GBFM-TKLM-NMKS-39X3P,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
3754206331382314436,566234,2018-12-13 06:17:13,Reward Recipient Assignment,S-FKNC-JBMC-H52M-39946,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6118922757088642027,566234,2018-12-13 06:17:13,Reward Recipient Assignment,S-APY4-SYLP-7C5H-G5ZPA,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
6344216159033479405,566234,2018-12-13 06:17:13,Reward Recipient Assignment,S-4Z3U-2GMU-YVYQ-5AUE7,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15857355816471838309,566233,2018-12-13 06:14:49,Reward Recipient Assignment,S-JH9Z-N3W6-XC8T-A9Q7B,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
15915706554401907500,566233,2018-12-13 06:14:49,Reward Recipient Assignment,S-F5NZ-4Z64-GYD9-HBWRR,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
