ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NXAW-TLCW-7CLX-3SJVX,4.39e-06,0.0735
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,3.38090365,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.87883618,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.61143955,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.4198827,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.58145682,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.03361758,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.91641941,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.93809747,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.63945221,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.60731676,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.78435485,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.61267805,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.85243507,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.76781205,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.45384051,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,7.19043033,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.85406749,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,2.9892961,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,11.6552079,0.0441
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.40872129,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.95254557,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.85043258,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.18653987,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.59973692,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.96313311,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.18154905,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,5.83286949,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,7.18467106,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.83568337,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.89421013,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.64372835,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,4.37733695,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,8.24870482,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,8.35835322,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,0.02332352,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,8.68285896,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,0.44045366,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,4.86059359,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,4.45362195,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,11.63582533,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,10.19032954,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,10.09901603,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,10.22077599,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,11.49963412,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,11.60618272,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,11.61136648,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,25.23689844,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,22.51595992,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,23.63570083,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,22.69640066,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,22.36145543,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,22.09599126,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,22.81009885,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,10.11087921,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,11.00059931,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,23.88870184,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,21.84289092,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,22.29368825,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,20.62537599,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,20.93329562,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,24.70127643,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,21.17105872,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,2.5127371,0.03675
14284085293651750359,837710,2021-01-09 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,26.56380679,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,21.25990481,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,21.15269831,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,12.56537135,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,20.88264169,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,19.89126212,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,22.65737999,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,6.68144237,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,20.09726077,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,18.56115736,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,14.10738901,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,0.98477606,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,11.87321276,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,12.77593262,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,14.53562969,0.06615
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,11.9194987,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NXAW-TLCW-7CLX-3SJVX,2.25831143,0.0735
9135700919458278308,797177,2020-09-18 19:03:10,Reward Recipient Assignment,S-NXAW-TLCW-7CLX-3SJVX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1295717771259885489,794612,2020-09-11 15:45:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NXAW-TLCW-7CLX-3SJVX,42348.05744255,2.0
12654169311107341211,794610,2020-09-11 15:36:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NXAW-TLCW-7CLX-3SJVX,153.0,2.0
18235511254563594968,775729,2020-07-21 03:33:12,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-NXAW-TLCW-7CLX-3SJVX,0.0,0.02205
1383360494522052418,758347,2020-06-02 17:34:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.05994823,0.1
11291133827843067993,740278,2020-04-13 04:08:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.00753741,0.1
16795252982118035916,724583,2020-02-29 07:09:14,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-HK9D-P74Q-XDEJ-D6PGM,42000.0,0.1
9737817876750409632,724582,2020-02-29 07:03:59,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0735
15270793719882314172,723974,2020-02-27 14:05:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.13662804,0.1
13457139846124899223,714540,2020-02-01 04:21:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NXAW-TLCW-7CLX-3SJVX,0.0,0.06615
7698933611837180856,707685,2020-01-13 00:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.02218526,0.1
2681774698840191080,693764,2019-12-05 01:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.0655628,0.1
4045591831248927869,679958,2019-10-27 10:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.08816596,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NXAW-TLCW-7CLX-3SJVX,1e-08,1.0584
4978726975095619027,665410,2019-09-16 17:22:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.11690013,0.1
4436815025198412043,649613,2019-08-03 13:06:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.00232042,0.1
14808692364836846072,635445,2019-06-24 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.10797025,0.1
205322983761036697,627066,2019-06-01 11:18:03,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-NXAW-TLCW-7CLX-3SJVX,0.0,0.0735
9663560214396048509,626996,2019-06-01 06:47:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NXAW-TLCW-7CLX-3SJVX,39114.12106428,1.0
1467802342750789364,625665,2019-05-28 13:01:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.09622454,0.1
15155084676368777871,618613,2019-05-08 20:13:06,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-NXAW-TLCW-7CLX-3SJVX,5.0,0.1
16839425358840757322,617711,2019-05-06 07:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.02057751,0.1
12957092273853102809,609880,2019-04-14 09:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NXAW-TLCW-7CLX-3SJVX,100.07831522,0.1
16143814937530501687,601808,2019-03-22 19:43:26,Ordinary Payment,S-RYQS-TMVF-FMNA-8WNDY,S-NXAW-TLCW-7CLX-3SJVX,3.8,0.1
9705795835902210501,601792,2019-03-22 18:28:23,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-RYQS-TMVF-FMNA-8WNDY,5.0,0.02205
4443879493331447517,601747,2019-03-22 15:31:47,Reward Recipient Assignment,S-NXAW-TLCW-7CLX-3SJVX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.008
1936074490121501242,597079,2019-03-09 13:52:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,50.20421755,0.1
2959134127964597651,587620,2019-02-11 02:48:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,50.01288047,0.1
4634994916685500810,577918,2019-01-14 22:27:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,50.36462632,0.1
13558064849281782389,570337,2018-12-24 17:34:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,50.75756254,0.1
6135588870289456295,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,68.30552753,0.1
1483789771748917992,557886,2018-11-19 21:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,250.05469102,0.1
5652368558886286784,526040,2018-08-22 18:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,484.02820624,0.1
16777470778574393554,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NXAW-TLCW-7CLX-3SJVX,0.0,1.0
357433094929584619,514034,2018-07-20 03:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,82.972712,0.1
2549883224873986894,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NXAW-TLCW-7CLX-3SJVX,0.0,1.0
11471213997500734155,505508,2018-06-26 07:12:54,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-NXAW-TLCW-7CLX-3SJVX,0.0,0.01
11690650376034682878,502307,2018-06-17 09:12:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,57.46789808,0.01
1849041123594409694,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,45.72636996,1.0
2485516777659106319,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,60.20491629,1.0
9933969882993020255,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,60.6984332,1.0
6554964550875424042,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NXAW-TLCW-7CLX-3SJVX,0.0,1.0
14821258643050894311,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,26.56300336,1.0
11650132502972297033,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NXAW-TLCW-7CLX-3SJVX,0.0,1.0
14120175020679683870,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,12.78488328,1.0
6654258778490024085,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,570.56247593,1.0
7632624504673474417,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,28.56161004,1.0
12398904165278646731,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,8.46271708,1.0
12364473507979167337,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,16.1251654,1.0
4478598375891262719,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,7.38255594,1.0
1275650541430896430,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,10.61528381,1.0
10552332841239160557,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,15.45286529,1.0
3308218457964669780,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,456.94625822,1.0
4135671512193074858,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,13.9280994,1.0
9497716816528345153,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,6.29036116,1.0
3038889103042839740,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,7.27651468,1.0
11708961564527752244,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,10.54037575,1.0
16374700957692512499,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,9.92501919,1.0
8467329221193222857,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,16.45182084,1.0
9210212598217990873,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,4.8038693,1.0
3830945419857750819,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,7.73295205,1.0
11436579734557230726,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,22.04421953,1.0
8245612988667163556,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,10.35321689,1.0
2971336477117867816,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,12.94975417,1.0
11855145811682586350,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,31.80093287,1.0
316624279189387082,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,22.31364652,1.0
510940906838821435,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,10.50898563,1.0
15843961037119268625,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,36.60397854,1.0
5415603998204132254,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,10.17483568,1.0
18179272839135348829,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,5.62337435,1.0
4238540450782149079,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,11.22957897,1.0
3260527220480227239,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,32.86768311,1.0
13427019777362553147,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,3.06371994,1.0
5546666995760028740,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,4.11443492,1.0
12345538736001025347,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NXAW-TLCW-7CLX-3SJVX,13.11630124,1.0
