ID,Height,timestamp,Type,From,To,Amount,Fee
6875798394955041904,384516,2017-07-22 17:55:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBF6-2LAX-Q7S6-C9QZS,0.0,1.0
646992752190610868,297932,2016-11-22 06:58:31,Ordinary Payment,S-SBF6-2LAX-Q7S6-C9QZS,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
2711660108493252851,297927,2016-11-22 06:28:45,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-SBF6-2LAX-Q7S6-C9QZS,2000.0,1.0
9578363233406951856,293704,2016-11-10 10:56:16,Ordinary Payment,S-SBF6-2LAX-Q7S6-C9QZS,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
6244307955745840837,293699,2016-11-10 10:40:41,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-SBF6-2LAX-Q7S6-C9QZS,2000.0,1.0
5150136543827312318,292258,2016-11-06 10:24:45,Ordinary Payment,S-SBF6-2LAX-Q7S6-C9QZS,S-RRP8-XJGE-3S35-2UP3N,5799.0,1.0
3591843199734649696,292253,2016-11-06 10:10:30,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-SBF6-2LAX-Q7S6-C9QZS,5800.0,1.0
10680381036414806903,291823,2016-11-05 05:12:51,Ordinary Payment,S-SBF6-2LAX-Q7S6-C9QZS,S-RRP8-XJGE-3S35-2UP3N,2099.0,1.0
9333250794579224636,291818,2016-11-05 04:51:08,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-SBF6-2LAX-Q7S6-C9QZS,2100.0,1.0
3356827154677562598,290960,2016-11-02 19:32:39,Ordinary Payment,S-SBF6-2LAX-Q7S6-C9QZS,S-RRP8-XJGE-3S35-2UP3N,2439.0,1.0
7696120811787940854,290955,2016-11-02 19:21:29,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-SBF6-2LAX-Q7S6-C9QZS,2440.0,1.0
9550059161981552354,290604,2016-11-01 18:53:07,Ordinary Payment,S-SBF6-2LAX-Q7S6-C9QZS,S-RRP8-XJGE-3S35-2UP3N,1764.0,1.0
3748591705177569977,290599,2016-11-01 18:42:01,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-SBF6-2LAX-Q7S6-C9QZS,1765.0,1.0
10518849986086872806,289586,2016-10-29 20:21:28,Ordinary Payment,S-SBF6-2LAX-Q7S6-C9QZS,S-RRP8-XJGE-3S35-2UP3N,1109.0,1.0
17805408800250684409,289521,2016-10-29 15:38:52,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-SBF6-2LAX-Q7S6-C9QZS,1110.0,1.0
12141075967442971620,289195,2016-10-28 17:54:59,Ordinary Payment,S-SBF6-2LAX-Q7S6-C9QZS,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
10411702657935610012,289190,2016-10-28 17:32:03,Ordinary Payment,S-YNDY-7542-JUGK-CBBSJ,S-SBF6-2LAX-Q7S6-C9QZS,1001.0,1.0
