ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ESWH-CGXD-5LFV-5GXAP,2.19e-06,0.0735
9426507111843518676,439491,2017-12-23 13:56:45,Ordinary Payment,S-ESWH-CGXD-5LFV-5GXAP,S-TVLJ-7S7H-WRFJ-D9RV2,26365.0,3.0
6813132736770130973,428750,2017-11-23 13:29:53,Ask Order Placement,S-ESWH-CGXD-5LFV-5GXAP,,0.0,1.0
11590459471833644053,388038,2017-08-01 16:18:01,Account Update,S-ESWH-CGXD-5LFV-5GXAP,,0.0,1.0
4233182074401263025,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-ESWH-CGXD-5LFV-5GXAP,0.001078,1.0
5585796579756031074,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,2.16974847,1.0
9073410429611405691,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,0.97687316,1.0
8489447333693500782,372586,2017-06-19 01:08:30,Ordinary Payment,S-ESWH-CGXD-5LFV-5GXAP,S-7Z5N-ASK7-UMPD-5P4KQ,8.0,1.0
14826909962014990807,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,1.21069234,1.0
18390084882354495357,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,0.93006256,1.0
6929627688340757306,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,2.02908285,1.0
16073869356183441115,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,1.53810934,1.0
15732428834306532829,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,0.83655827,1.0
1503734465337559737,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ESWH-CGXD-5LFV-5GXAP,0.0,1.0
1485969090462024756,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,4.46594636,1.0
10274412698277329603,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,5.37784117,1.0
6392615215047445972,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,4.20874526,1.0
11687493559048545572,351878,2017-04-22 03:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
14743686746463833345,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,2.99288552,1.0
11320445127866283377,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,5.96238912,1.0
7531605623993702154,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,7.27177654,1.0
2744475768767626472,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,2.0,1.0001
11825800713008539168,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,6.80413817,1.0
9632192330134678209,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,10.38157165,1.0
7178060363951875721,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,5.37784117,1.0
2440216360821842114,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,6.43002748,1.0
2314282267542135113,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,1.0,1.0
8004565483332740612,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,1.0,3.0
2470591325401829954,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,2.0,2.0
1188033097080557241,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,3.0,3.0
8245907523439146170,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,2.0,2.0
9134912250884907521,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,2.0,2.0
10625018986763155932,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
9366673296467146572,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,3.0,3.0
13957044200773960030,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,20.0,1.0
11131788427094517614,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,2.0,1.0
12061863078253611786,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,5.0,2.0
16942347184873259934,332991,2017-02-28 08:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ESWH-CGXD-5LFV-5GXAP,1117.38125001,1.0
17933610328431896353,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,6.0,5.0
1235768782733342019,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,5.26093158,1.0
12180526343934991332,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,5.0,5.0
17132288991645482018,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,2.0,2.0
10702939741600322222,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,4.0,4.0
3997894093902686731,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESWH-CGXD-5LFV-5GXAP,2.0,1.0
9381202742618917124,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,10.0,2.0
15295275746510691428,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,5.37784117,1.0
2791511515739937778,329681,2017-02-19 02:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
3811186378080799540,329681,2017-02-19 02:24:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
6891133802436888170,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,2.0,2.0
6588663548063468096,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,3.0,2.0
7797678020938243216,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,10.0,6.0
3352466826358222103,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,10.0,6.0
3238158421931560080,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,6.0,6.0
5225976480913939013,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
1887273073055145956,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
9951588345879382390,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,12.0,1.0
16841987858607402805,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,7.0,3.0
3913307380498323537,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,10.0,3.0
14228854990478619370,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,10.0,3.0
3683779507723560898,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,20.0,1.0
7089176419563696946,327898,2017-02-14 02:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
7069760292813651984,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,7.57574147,1.0
11447654179081764402,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,10.0,1.0
9474361088330616715,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,15.0,1.0
11842587235582589199,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESWH-CGXD-5LFV-5GXAP,10.0,1.0
14355101167921594498,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
16858293238814427030,327269,2017-02-12 08:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
3898728075216077447,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,4.67638363,1.0
12987941899311682423,325184,2017-02-06 12:19:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ESWH-CGXD-5LFV-5GXAP,1926.0,1.0
15697410828657864686,325180,2017-02-06 12:09:46,Ordinary Payment,S-ESWH-CGXD-5LFV-5GXAP,S-WR27-MCLE-FYKT-GF3A4,997.0,1.0
8735116499645553026,325117,2017-02-06 07:45:53,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ESWH-CGXD-5LFV-5GXAP,7.13148503,1.0
8583922182134441592,325099,2017-02-06 06:27:50,Ordinary Payment,S-ESWH-CGXD-5LFV-5GXAP,S-WR27-MCLE-FYKT-GF3A4,1065.0,1.0
775964078532242314,325092,2017-02-06 06:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
2551847370296538412,325092,2017-02-06 06:00:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
12499276533112787949,324871,2017-02-05 15:07:43,Ask Order Placement,S-ESWH-CGXD-5LFV-5GXAP,,0.0,1.0
10242647212272339419,324826,2017-02-05 11:57:16,Bid Order Placement,S-ESWH-CGXD-5LFV-5GXAP,,0.0,1.0
4253533834208827989,324730,2017-02-05 05:43:22,Bid Order Placement,S-ESWH-CGXD-5LFV-5GXAP,,0.0,1.0
5009477847664829164,324711,2017-02-05 04:01:59,Bid Order Placement,S-ESWH-CGXD-5LFV-5GXAP,,0.0,1.0
6650020038639536401,324703,2017-02-05 03:41:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
9711796296494990379,324702,2017-02-05 03:39:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
8114812363736239826,323057,2017-01-31 13:13:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
13567594514609411330,318731,2017-01-19 10:33:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
1517645811738895169,318731,2017-01-19 10:33:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ESWH-CGXD-5LFV-5GXAP,1211.5500685,1.0
4395101781534372284,318731,2017-01-19 10:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
16942753356525618373,317631,2017-01-16 09:05:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
17742683359891256491,315473,2017-01-10 08:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
5202992366957597650,315473,2017-01-10 08:13:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
3700377090255168053,314089,2017-01-06 11:07:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
3771592308804072966,314089,2017-01-06 11:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
13490422840341637557,313902,2017-01-05 22:34:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
17343434995931967491,313902,2017-01-05 22:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
15710283480000192387,313707,2017-01-05 09:52:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ESWH-CGXD-5LFV-5GXAP,966.21740566,1.0
11142033560893468713,313646,2017-01-05 05:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
11191016910858995073,313646,2017-01-05 05:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
13181982143278930470,313646,2017-01-05 05:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
10775859067097362357,312476,2017-01-01 23:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
17404493944230595938,312476,2017-01-01 23:01:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
14769183315711963014,312475,2017-01-01 22:50:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
12974526835561243557,312288,2017-01-01 10:33:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ESWH-CGXD-5LFV-5GXAP,19341.73250001,1.0
9328216040377690899,312276,2017-01-01 09:44:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ESWH-CGXD-5LFV-5GXAP,2.0,1.0
13756344747036855914,312276,2017-01-01 09:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
18114447805359552037,312276,2017-01-01 09:44:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
10980873566634698875,312275,2017-01-01 09:40:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
14081713837127789901,312263,2017-01-01 09:01:14,Account Update,S-ESWH-CGXD-5LFV-5GXAP,,0.0,1.0
11673893559312530289,311382,2016-12-29 21:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
14242177111038165836,311382,2016-12-29 21:51:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
3231644867073648000,311381,2016-12-29 21:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
16348354177186228164,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
1519803022291283897,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
4409160421572052365,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
5933965884667227733,308303,2016-12-21 07:05:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ESWH-CGXD-5LFV-5GXAP,1000.0,1.0
6524913822213901297,308199,2016-12-21 00:15:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ESWH-CGXD-5LFV-5GXAP,4000.0,1.0
11779435591405977433,307893,2016-12-20 03:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
12648254601334774670,307893,2016-12-20 03:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
13811719916658356194,307893,2016-12-20 03:59:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ESWH-CGXD-5LFV-5GXAP,1000.0,1.0
13893374390350915728,307893,2016-12-20 03:59:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ESWH-CGXD-5LFV-5GXAP,2.0,1.0
6998253211617460454,307893,2016-12-20 03:59:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
10507611697295414846,306473,2016-12-16 04:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
1772534186572110102,306473,2016-12-16 04:39:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
9115110919916924970,306473,2016-12-16 04:39:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
16277636089861674203,304820,2016-12-11 13:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
17496786920821925350,304820,2016-12-11 13:44:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
2665098046306137730,304212,2016-12-09 20:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
7839888797826813438,304212,2016-12-09 20:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
784245067607243238,303800,2016-12-08 17:10:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
4777251822386015999,303798,2016-12-08 17:05:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
5378060984428534669,301443,2016-12-02 02:38:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
8330665279458556814,301443,2016-12-02 02:38:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ESWH-CGXD-5LFV-5GXAP,1.0,1.0
11931789972886759365,301442,2016-12-02 02:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
17234981967434221261,301441,2016-12-02 02:34:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
10816303012365297200,301098,2016-12-01 03:43:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ESWH-CGXD-5LFV-5GXAP,2.0,1.0
13940324695343086108,301083,2016-12-01 02:43:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ESWH-CGXD-5LFV-5GXAP,2.0,1.0
14097074547068432626,301080,2016-12-01 02:33:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ESWH-CGXD-5LFV-5GXAP,3.0,1.0
2101576598757534400,301079,2016-12-01 02:29:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESWH-CGXD-5LFV-5GXAP,5.0,1.0
798571623456445866,300924,2016-11-30 16:18:11,Account Update,S-ESWH-CGXD-5LFV-5GXAP,,0.0,1.0
15373761239644843661,300895,2016-11-30 13:57:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ESWH-CGXD-5LFV-5GXAP,1.0,1.0
