ID,Height,timestamp,Type,From,To,Amount,Fee
16133329651580335520,454576,2018-02-03 18:12:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-GVLP-F6KU-897E-52L3V,0.0,1.0
4078373543020282396,375542,2017-06-27 07:33:28,Reward Recipient Assignment,S-GVLP-F6KU-897E-52L3V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1091564612211969519,375539,2017-06-27 07:24:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVLP-F6KU-897E-52L3V,1.0,1.0
16622805505896903338,375365,2017-06-26 19:36:19,Ordinary Payment,S-GVLP-F6KU-897E-52L3V,S-3NBV-AG5U-KCL4-2MKHD,21.93110698,1.0
7838247965554931834,375364,2017-06-26 19:33:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GVLP-F6KU-897E-52L3V,22.93110698,1.0
12345499823753059474,375002,2017-06-25 19:55:22,Ordinary Payment,S-GVLP-F6KU-897E-52L3V,S-K3D4-YUGD-5F7D-HF8RJ,2039.0,1.0
16771602469141777073,375000,2017-06-25 19:38:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GVLP-F6KU-897E-52L3V,2039.0,1.0
1926970850022053961,371358,2017-06-15 14:51:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GVLP-F6KU-897E-52L3V,1.0,1.0
1144728918368840075,371357,2017-06-15 14:47:50,Account Update,S-GVLP-F6KU-897E-52L3V,,0.0,1.0
17151103421372902334,371355,2017-06-15 14:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVLP-F6KU-897E-52L3V,1.0,1.0
