ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADDB-RYNC-R95W-32S58,1e-08,0.90405
3016739488603633222,572424,2018-12-30 14:00:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,51.16779972,0.1
13558064849281782389,570337,2018-12-24 17:34:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,50.52006674,0.1
16188761951441119250,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,123.95235882,0.1
958183343299427104,558586,2018-11-21 20:01:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,453.79635951,0.1
3454723812481245143,543862,2018-10-11 15:35:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,442.28034647,0.1
3278712395355077195,537834,2018-09-24 17:55:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,411.55945436,0.1
2904137218590978620,505453,2018-06-26 03:33:52,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-ADDB-RYNC-R95W-32S58,0.0,0.01
2371075974614397222,502289,2018-06-17 07:48:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,210.22671289,0.01
7851495945958402948,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,207.22725176,1.0
12953930595259318097,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,198.00451859,1.0
14129602928950455937,486772,2018-05-04 20:23:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,591.45366522,1.0
16659777720372656597,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,246.99076837,1.0
7691372620975366417,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,36.14464476,1.0
10018412040748768011,475319,2018-04-02 19:00:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,633.07972204,1.0
2951095993176025918,473340,2018-03-28 06:20:35,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,1484.82757267,1.0
12721580840371446212,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,13.93798308,1.0
13807679936087209320,472898,2018-03-27 00:03:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,559.72310278,1.0
5874514295797547656,472702,2018-03-26 11:06:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,618.78750816,1.0
4567646677275467160,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,94.95165444,1.0
11506428329341286952,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,68.73785436,1.0
6108609206289661938,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,34.68073144,1.0
3489614054047183026,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,46.73520768,1.0
7556507731429475570,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,48.27353073,1.0
4460607134125236363,464663,2018-03-03 23:04:14,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,806.70498981,1.0
9191815910940568477,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,399.76022583,1.0
2220342706600054182,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,31.29771832,1.0
7410470076845331180,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,269.10338748,1.0
14694258004944860792,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,36.02047171,1.0
3472138995785132018,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,71.52318647,1.0
2551094516849830480,460357,2018-02-19 22:31:54,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,2394.66113319,1.0
14627128753194530171,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,38.95673933,1.0
6152534711170532681,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,62.03548802,1.0
12738592430860394927,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,41.12653952,1.0
9949654000588209001,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,334.77880945,1.0
6455454824407582742,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,58.44316968,1.0
13629024606016803996,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,51.48870502,1.0
14204340015080638079,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,68.777337,1.0
11874732476708777651,454444,2018-02-03 09:32:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,52.82759547,1.0
12225598518407911073,453683,2018-02-01 07:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,66.42707534,1.0
6246892837657888142,452905,2018-01-30 02:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADDB-RYNC-R95W-32S58,71.52915375,1.0
5234461043721600836,452643,2018-01-29 08:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,14.29535037,1.0
6256456885926102523,452146,2018-01-27 23:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,25.68757453,1.0
17159143913623854576,452127,2018-01-27 22:10:51,Reward Recipient Assignment,S-ADDB-RYNC-R95W-32S58,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15023617278741280585,451648,2018-01-26 13:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,69.15879925,1.0
9313056342145756047,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,20.76436939,1.0
11545346271977349909,450663,2018-01-23 19:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,30.82666333,1.0
2081760531763171536,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,34.37186979,1.0
17659122047567644752,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,44.49622026,1.0
1038151718402263794,449175,2018-01-19 16:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,73.86851764,1.0
72959239255465840,448681,2018-01-18 06:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,24.68646866,1.0
14021860992612228975,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,18.73578458,1.0
8602874111116914313,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,61.79212537,1.0
17674923038623470015,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,58.23571126,1.0
972996672522848886,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,53.8096894,1.0
9491796068169269216,446214,2018-01-11 09:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,50.16576,1.0
8346663350511443224,445714,2018-01-09 23:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,85.46413495,1.0
15033109193621463635,445220,2018-01-08 14:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,855.79264935,1.0
5604223307317044638,445001,2018-01-08 00:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,16.64904357,1.0
10413789466185958132,444507,2018-01-06 14:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,11.46978891,1.0
11799286498977142506,444347,2018-01-06 03:50:41,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,1338.27779781,1.0
2095840751679778977,444014,2018-01-05 05:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,81.25545399,1.0
10827469192433554133,443521,2018-01-03 20:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,884.77531277,1.0
6409526662794371191,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,114.66522433,1.0
16382316840996449445,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,51.84108717,1.0
2250697751446080132,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,18.46023715,1.0
11910606687326437242,442007,2017-12-30 14:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,54.97090739,1.0
9487120263371185537,441513,2017-12-29 05:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,35.06265948,1.0
1295070145763365755,441015,2017-12-27 20:09:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,98.12906394,1.0
13208989330517287946,440938,2017-12-27 14:51:15,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,1039.1,1.0
3257023050102779232,440514,2017-12-26 10:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,81.24061943,1.0
2056970684724985678,440018,2017-12-25 01:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,735.9104787,1.0
17226041844329041263,439956,2017-12-24 20:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,56.62750447,1.0
1341418701379997200,439460,2017-12-23 12:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,63.71443114,1.0
14731194932096910460,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,52.23611606,1.0
539866468772338748,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,15.97530565,1.0
11200529191061371477,437972,2017-12-19 07:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,34.51339614,1.0
13463671072762434805,437933,2017-12-19 05:15:28,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,519.31209517,1.0
4462695811563580270,437476,2017-12-17 22:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,34.00483796,1.0
1385272336493241401,436981,2017-12-16 13:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,395.17608751,1.0
4609807696198413252,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,42.91285768,1.0
17895124114736482409,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,1.08832697,1.0
2503834012982929087,435478,2017-12-12 08:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,22.7696149,1.0
1612677969442954423,434978,2017-12-10 23:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,24.36037015,1.0
11603257744427970273,434498,2017-12-09 15:00:05,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-E6BK-XRHH-PLWV-A5T8S,3244.37123166,1.0
15072744184717103803,434486,2017-12-09 14:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,49.66174872,1.0
9757625974703868762,433992,2017-12-08 05:16:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,338.44973472,1.0
1804425318774776102,433500,2017-12-06 19:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,69.29415089,1.0
12965002994793978488,433006,2017-12-05 10:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,910.35775655,1.0
10892224481228261675,432735,2017-12-04 16:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,74.24673577,1.0
4082844889779273238,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,875.75544169,1.0
2503794758272540678,432039,2017-12-02 17:19:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,31.62866521,1.0
13043269053760809533,431545,2017-12-01 08:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,105.8603475,1.0
4628611417387039183,431050,2017-11-29 23:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,536.3345545,1.0
12879374125582541423,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,74.09315967,1.0
16402395686429905274,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,40.05103911,1.0
7153299757975996731,429973,2017-11-26 23:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,78.33138899,1.0
100324990610793575,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,61.30650834,1.0
17159027861723023232,429330,2017-11-25 04:14:18,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,94.84180617,1.0
12293295270924068079,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,77.04382756,1.0
14155773212560684581,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,18.79797861,1.0
17639514298787058971,428277,2017-11-22 05:38:37,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,546.91476757,1.0
12107623232233704879,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,106.21843119,1.0
17661689514494566102,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,441.69633638,1.0
17404230701774966914,427075,2017-11-18 20:58:59,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,414.27469581,1.0
16754975962616201697,426998,2017-11-18 15:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,41.01547138,1.0
4495145899649601445,426503,2017-11-17 06:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,101.54701248,1.0
5619854117239826569,426000,2017-11-15 20:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,127.22340779,1.0
3119061059362306442,425503,2017-11-14 11:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,46.15574847,1.0
12963110943430431067,425010,2017-11-13 02:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,55.34915755,1.0
5851507485247858296,424515,2017-11-11 17:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,43.98389814,1.0
11871251208819103759,424282,2017-11-11 01:34:04,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,152.27471653,1.0
4058293596355859495,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,61.51907298,1.0
12009045494320122299,423519,2017-11-08 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,34.78371484,1.0
3301864270249405412,423017,2017-11-07 12:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,30.7607547,1.0
17556683649318555838,422525,2017-11-06 03:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,25.55002372,1.0
13738634705205886038,422348,2017-11-05 15:30:31,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,978.0,1.0
18298237221280317619,422031,2017-11-04 18:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,20.7739071,1.0
17166396048808814853,421532,2017-11-03 08:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,4.39080756,1.0
12069779668750819419,421039,2017-11-02 00:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,85.08543587,1.0
10969274432606933318,420528,2017-10-31 13:40:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,710.33772924,1.0
5421626186644161445,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,41.62340621,1.0
14691620435255290326,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,60.74855362,1.0
14081805383980136449,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,56.70131069,1.0
187067109632028659,419288,2017-10-28 02:16:48,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,73.14857097,1.0
13834296617748432239,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,74.14857097,1.0
5694814120834231169,418579,2017-10-26 02:43:27,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,135.94737523,1.0
11869801774882706416,418312,2017-10-25 08:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,136.94737523,1.0
14723626959348962261,418267,2017-10-25 06:13:26,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,727.66896155,1.0
9157021537256657504,417805,2017-10-23 22:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,70.0555966,1.0
9477761848666568775,417303,2017-10-22 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,137.28955413,1.0
15120137422922528983,416808,2017-10-21 03:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,521.32381082,1.0
9170686897673366639,416790,2017-10-21 02:47:20,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,942.17675743,1.0
17317353412551163667,416531,2017-10-20 09:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,112.0202175,1.0
11817657163055366712,416034,2017-10-18 23:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,77.20332375,1.0
15118775440722015552,415538,2017-10-17 14:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,753.95321618,1.0
9042871405240290874,415335,2017-10-17 00:54:16,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,94.01249661,1.0
17414917876942133004,415073,2017-10-16 07:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,53.06604463,1.0
10629439455690829646,414579,2017-10-14 22:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,41.94645198,1.0
6520849262699995649,414523,2017-10-14 18:22:40,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,698.27107259,1.0
5048771979944449990,414079,2017-10-13 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,46.31309214,1.0
13932011913727345248,413574,2017-10-12 02:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,73.82235992,1.0
12624448798639506792,413077,2017-10-10 17:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,48.26677189,1.0
17033620812747237622,412577,2017-10-09 08:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,201.92229701,1.0
6802705754718964150,412079,2017-10-07 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,183.81782796,1.0
11820389811760649055,411579,2017-10-06 12:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,145.12872367,1.0
3189774799105433887,411424,2017-10-06 02:08:57,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,1286.75791955,1.0
7393499943874841808,411083,2017-10-05 03:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,161.36526995,1.0
4950142161742905534,410589,2017-10-03 18:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,1005.79873198,1.0
13200444953813850535,410437,2017-10-03 07:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,45.41180602,1.0
1090026906216992878,409940,2017-10-01 22:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,75.1821116,1.0
5638846801279379374,409505,2017-09-30 17:45:32,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,882.18918329,1.0
17442520683236765450,409447,2017-09-30 13:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,106.90900556,1.0
819221203615376535,408951,2017-09-29 03:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,91.4268922,1.0
17699128217703794458,408448,2017-09-27 18:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,37.59192888,1.0
16000734678547600623,407956,2017-09-26 09:21:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,67.35835417,1.0
6671471874162358858,407461,2017-09-25 00:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,579.90300248,1.0
3302579454451182558,407351,2017-09-24 16:40:02,Ordinary Payment,S-ADDB-RYNC-R95W-32S58,S-HK9D-P74Q-XDEJ-D6PGM,2249.91155591,1.0
9204764882847343640,407234,2017-09-24 08:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,113.43419348,1.0
11846060196006869518,406734,2017-09-22 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,126.44514442,1.0
11042661042861703474,405870,2017-09-20 12:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADDB-RYNC-R95W-32S58,54.9558573,1.0
