ID,Height,timestamp,Type,From,To,Amount,Fee
13764163251613800534,1042195,2022-07-31 22:16:13,Contract Payment,S-XCHF-4QAE-85SD-D3L3M,S-QNAR-FJZL-HSKT-CUU4D,11.489055,0.0
4128581082472214178,1042194,2022-07-31 22:12:56,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.2,0.03
2910082943807361262,1012159,2022-05-09 10:23:16,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,11.60878,0.02205
4697537159156924822,1012159,2022-05-09 10:23:16,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.0,0.0294
16818925456390187616,1009318,2022-05-01 12:58:30,Contract Payment,S-XCHF-4QAE-85SD-D3L3M,S-QNAR-FJZL-HSKT-CUU4D,80.789055,0.0
8163517556269903153,1009317,2022-05-01 12:54:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.2,0.02205
16600847770151244950,1002058,2022-04-11 08:40:47,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.0,0.0294
2806488890463431981,1002058,2022-04-11 08:40:47,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,80.90878,0.02205
12122081234836234432,1001897,2022-04-10 21:49:03,Contract Payment,S-XCHF-4QAE-85SD-D3L3M,S-QNAR-FJZL-HSKT-CUU4D,10.089055,0.0
3944138198929834854,1001896,2022-04-10 21:44:55,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.2,0.02205
952349140636795929,999349,2022-04-03 19:49:32,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.0,0.0294
7378450709147178990,999349,2022-04-03 19:49:32,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,10.20878,0.02205
3715641334269275611,999329,2022-04-03 18:24:53,Contract Payment,S-XCHF-4QAE-85SD-D3L3M,S-QNAR-FJZL-HSKT-CUU4D,15.15449,0.0
15422441889306313629,999328,2022-04-03 18:21:16,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.2,0.02205
12754538524404108538,999325,2022-04-03 18:10:02,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.0,0.0294
3175454234170476742,999325,2022-04-03 18:10:02,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,15.27348,0.02205
